2011-2012 Volleyball Team Report for Osmond
This report was generated on 06/13/13 at 3:40 am CDT

Osmond (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Creighton,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/02/11,Clearwater/Orchard,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/06/11,Bloomfield,D2,11,13,3,W,3,0,,44,&nbsp;,,
09/08/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/08/11,Randolph,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Invitational (4-Team 1-Day Tournament),Winside,
09/13,Winside,D1,24,7,1,L,0,2,,39,Winside Invitational,Winside,
09/13,Siouxland Community Christian IA,D2,7,15,3,W,2,1,,44,Winside Invitational,Winside,
09/20/11,Neligh-Oakdale,C2,10,19,3,W,2,1,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/11,Clearwater/Orchard,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/22/11,Hartington,D1,12,16,3,W,3,1,,44,&nbsp;,,
09/27/11,Elgin Public/Pope John,C2,11,17,3,W,2,1,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/11,Lindsay Holy Family,D2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/11,Elkhorn Valley,D2,16,11,2,L,0,3,,36,&nbsp;,,
10/06/11,@ Plainview,C2,3,19,4,L,0,3,,32,&nbsp;,,
10/11/11,@ Wausa,D2,4,20,4,W,3,1,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview,
10/13,Plainview,C2,3,19,4,W,2,1,,43,Pierce County Tournament,Plainview,
10/13,Pierce,C1,19,12,2,L,0,2,,39,Pierce County Tournament,Plainview,
10/18/11,Wynot,D2,24,4,1,L,1,3,,39,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Allen,D1,18,13,2,L,2,3,,36,Lewis & Clark Conference,TBA,
10/24,Wausa,D2,4,20,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/31/11,Randolph,D1,11,14,3,W,3,0,,44,&nbsp;,,
11/01/11,Winside,D1,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.391
