2014-2015 Softball Team Report for Omaha Northwest
This report was generated on 11/12/14 at 9:08 am CST

Omaha Northwest (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/14,@ Omaha Central,A,16,13,2,L,2,10,,36,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha Benson,A,5,19,4,L,7,14,,30,Omaha South Tourney,Omaha South,
08/28,Omaha South,A,7,14,3,L,7,9,,33,Omaha South Tourney,Omaha South,
09/02/14,Papillion-LaVista South,A,23,7,1,L,1,21,,39,&nbsp;,,
09/04/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,L,0,15,,30,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/08/14,Platteview,B,1,25,4,L,0,16,,30,&nbsp;,,
09/10/14,@ Omaha South,A,7,14,3,L,7,19,,33,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Bellevue East,A,11,15,3,L,2,15,,33,Metro,TBA,
09/11,Omaha South,A,7,14,3,L,1,13,,33,Metro,TBA,
09/15/14,Omaha Bryan,A,3,18,4,L,8,22,,30,&nbsp;,,
09/16/14,@ Omaha Bryan,A,3,18,4,L,8,16,,30,&nbsp;,,
09/22/14,@ Omaha Burke,A,8,21,3,L,1,17,,33,&nbsp;,,
09/23/14,@ Millard North,A,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/27,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Benson,
09/26,Omaha Benson,A,5,19,4,L,12,15,,30,Omaha Benson Tournament,Benson,
09/27,Omaha Duchesne Academy,B,10,14,3,L,3,13,,33,Omaha Benson Tournament,Benson,
09/27,Lincoln High,A,4,26,4,W,6,5,,41,Omaha Benson Tournament,Benson,
09/29/14,@ Omaha Westside,A,8,22,3,L,0,10,,33,&nbsp;,,
09/30/14,Omaha Duchesne Academy,B,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/14,Omaha North,A,3,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Bellevue East,A,11,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,Bellevue West,A,9,18,3,L,0,16,,33,&nbsp;,,
10/09/14,Omaha Bryan,A,3,18,4,L,6,16,,30,&nbsp;,,
10/09/14,South Sioux City,A,10,20,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,32.789
