2015-2016 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/07/16 at 10:23 am CST

Guardian Angels Central Catholic (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/04,Emerson-Hubbard,D1,8,14,3,W,64,38,,44,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/05,Lutheran High Northeast,C2,14,7,2,W,54,44,,47,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/08/15,@ Columbus Scotus,C1,23,3,1,L,40,60,,41,&nbsp;,,
12/12/15,Crofton,C2,2,19,4,W,52,36,,41,&nbsp;,,
12/15/15,@ Clarkson/Leigh,C2,4,20,4,W,61,50,,41,&nbsp;,,
12/19/15,Archbishop Bergan,D1,11,13,3,W,41,40,,44,&nbsp;,,
12/22/15,@ Oakland-Craig,C2,9,14,3,W,75,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Howells-Dodge,D1,9,16,3,W,72,35,,44,Homer Holiday Tournament,Homer,
12/30,Bancroft-Rosalie,D2,12,11,2,W,77,46,,47,Homer Holiday Tournament,Homer,
01/02/16,Norfolk Catholic,C1,9,16,3,L,51,59,,35,&nbsp;,,
01/05/16,@ Lutheran High Northeast,C2,14,7,2,L,47,63,,36,&nbsp;,,
01/09/16,Aquinas Catholic,C1,10,12,3,W,53,51,(OT),46,&nbsp;,,
01/16/16,Boone Central/Newman Grove,C1,15,8,2,W,52,50,,49,&nbsp;,,
01/19/16,Battle Creek,C2,19,7,2,W,50,38,,47,&nbsp;,,
01/22/16,O'Neill,C1,22,4,1,L,45,57,,41,&nbsp;,,
01/23/16,@ Hartington Cedar Catholic,C2,13,12,2,W,54,45,,47,&nbsp;,,
01/28/16,Kearney Catholic,C1,17,9,2,W,63,54,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,13,12,2,W,55,38,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Pierce,C1,21,5,1,L,37,46,,41,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/06,Boone Central/Newman Grove,C1,15,8,2,L,47,62,,38,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/11/16,@ Pierce,C1,21,5,1,L,37,38,,41,&nbsp;,,
02/13/16,Wayne,C1,8,18,3,W,62,55,,46,&nbsp;,,
02/19/16,Winnebago,C2,29,0,1,L,73,79,,39,&nbsp;,,
02/23/16,Oakland-Craig,C2,9,14,3,W,62,36,,44,Subdistrict C2-3 Tournament,Pender High School,
02/25/16,Winnebago,C2,29,0,1,L,58,67,,39,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,64.000%
Average Points:,43.120
