Team Report for Elkhorn
This report was generated on 10/07/23 at 7:17 pm CDT

Elkhorn (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Omaha Westside,A,24,8,1,L,6,13,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Omaha Marian,A,15,15,2,L,8,11,,38,Bellevue East Invitational,Papillion Landing,
08/18,Papillion-LaVista,A,25,7,1,L,0,7,,41,Bellevue East Invitational,Papillion Landing,
08/19,Bellevue East,A,15,17,3,W,9,5,,46,Bellevue East Invitational,Papillion Landing,
08/19,Lincoln North Star,A,24,14,2,L,0,10,,38,Bellevue East Invitational,Papillion Landing,
08/19,Lincoln North Star,A,24,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue East Invitational,Papillion Landing,
08/29/23,Bellevue West,A,11,18,3,W,13,6,,46,&nbsp;,,
08/31/23,Wahoo,B,18,11,2,L,0,6,,36,&nbsp;,,
09/02/23,Hastings,B,22,9,2,L,4,8,,36,<font color="green">Triangular (host: Norris)</font>,,
09/02/23,Norris,B,9,16,3,W,11,4,,44,<font color="green">Triangular (host: Norris)</font>,,
09/05/23,@ Omaha Mercy,B,18,9,2,W,1,0,,47,&nbsp;,,
09/07/23,Bennington,B,18,11,2,L,6,7,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Bennington,B,18,11,2,W,7,4,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Norris,B,9,16,3,W,5,4,,44,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn North,B,26,8,1,L,6,7,,39,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/12/23,@ Blair,B,30,4,1,L,6,11,,39,&nbsp;,,
09/16/23,Columbus,A,13,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/16/23,Norfolk,A,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/18/23,@ Ashland-Greenwood,C,24,7,1,W,8,2,,50,&nbsp;,,
09/20/23,Elkhorn South,A,17,12,2,L,0,7,,38,&nbsp;,,
09/21/23,@ Waverly,B,15,12,2,L,3,5,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Grand Island,A,12,24,3,W,4,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Southeast,A,8,24,3,W,12,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/25/23,@ DC West,C,18,10,2,W,16,5,,47,&nbsp;,,
09/28/23,@ Elkhorn North,B,26,8,1,W,9,8,,50,&nbsp;,,
09/29/23,Lincoln Northwest,B,4,22,4,W,11,0,,41,&nbsp;,,
10/02/23,Waverly,B,15,12,2,L,0,3,,36,Subdistrict B-4 Tournament,Elkhorn North High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.000
