2008-2009 Girls Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:58 am CDT

Red Cloud (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Sandy Creek,C2,12,12,2,L,27,36,,38,Hastings College Tournament,Hastings College (Finals),
12/05,Bruning-Davenport,D1,9,12,3,W,39,33,,44,Hastings College Tournament,Hastings College (Finals),
12/06,Cozad,C1,3,18,4,W,30,16,,44,Hastings College Tournament,Hastings College (Finals),
12/13/08,Lawrence-Nelson,D2,16,6,2,L,31,38,,36,&nbsp;,,
12/19/08,@ Shelton,C2,9,12,3,L,33,42,,35,&nbsp;,,
12/20/08,Alma,D1,13,10,2,L,31,33,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Southern Valley,C1,10,11,3,L,21,37,,36,Bertrand Holiday Tournament,Bertrand,
12/30,Bertrand,D1,6,16,3,L,32,40,,33,Bertrand Holiday Tournament,Bertrand,
01/06/09,Wilcox-Hildreth,D1,9,12,3,W,41,37,,44,&nbsp;,,
01/09/09,Harvard,D1,6,14,3,W,38,36,,44,&nbsp;,,
01/13/09,@ Franklin,D1,9,12,3,W,43,36,,44,&nbsp;,,
01/16/09,@ Blue Hill,C2,16,5,1,L,27,41,,41,&nbsp;,,
01/17/09,@ Beloit - St. Johns KS,D2,12,5,2,L,27,35,,36,&nbsp;,,
01/20/09,Clay Center,D2,8,12,3,W,33,28,,44,&nbsp;,,
01/23/09,Silver Lake,D1,20,3,1,L,28,54,,39,&nbsp;,,
01/27/09,Bruning-Davenport,D1,9,12,3,L,25,31,,33,&nbsp;,,
01/30/09,@ Jewell KS,D2,1,16,4,W,47,14,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Shelton,C2,9,12,3,L,45,51,,35,Twin Valley Conference,Adams Central,
02/10/09,Kenesaw,C2,15,5,1,L,19,34,,41,&nbsp;,,
02/12/09,@ Deshler,D1,17,4,1,L,17,28,,39,&nbsp;,,
02/16/09,Harvard,D1,6,14,3,L,34,45,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.857
