2006-2007 Boys Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:48 am CDT

Newman Grove (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Fullerton,C2,8,12,3,L,40,57,,35,&nbsp;,,
12/02/06,Lindsay Holy Family,D2,13,9,2,W,59,46,,47,&nbsp;,,
12/07/06,Clarkson,C2,6,14,3,L,44,46,,35,&nbsp;,,
12/15/06,Humphrey,D1,4,16,4,W,60,36,,41,&nbsp;,,
12/16/06,@ Elkhorn Valley,C2,2,17,4,W,58,33,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
12/28,Creighton,C1,9,12,3,L,43,76,,36,Creighton Holiday Tourney,Creighton,
12/29,Hartington,C2,12,9,2,L,45,60,,38,Creighton Holiday Tourney,Creighton,
01/05/07,@ Elgin,D1,15,6,2,L,63,65,,36,&nbsp;,,
01/06/07,@ Plainview,C1,19,3,1,L,45,72,,42,&nbsp;,,
01/09/07,Shelby,D1,16,6,2,W,41,37,,47,&nbsp;,,
01/13/07,Howells,C2,10,11,3,L,38,50,,35,&nbsp;,,
01/19/07,Humphrey St. Francis,D1,17,5,1,L,47,75,,39,&nbsp;,,
01/20/07,@ Leigh,D1,21,2,1,L,65,83,,39,&nbsp;,,
01/26/07,@ Twin River,C1,12,9,2,L,40,70,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Humphrey St. Francis,D1,17,5,1,L,47,57,,39,Cornhusker Conference Tournament,,
02/02,Clarkson,C2,6,14,3,W,66,39,,46,Cornhusker Conference Tournament,,
02/09/07,Dodge,D2,17,6,2,L,61,71,,36,&nbsp;,,
02/16/07,Neligh-Oakdale,C2,7,15,3,W,43,34,,46,&nbsp;,,
02/19/07,Humphrey,D1,4,16,4,W,61,41,,41,&nbsp;,,
02/20/07,Leigh,D1,21,2,1,L,48,78,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.950
