Team Report for York
This report was generated on 04/30/24 at 4:51 pm CDT

York (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/23,North Bend Central,B,3,9,3,W,14,7,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,0,3,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Plainview,B,0,16,4,W,8,0,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Northwest,B,16,6,2,W,3,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Northwest,B,16,6,2,L,2,6,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Hartington-Newcastle,B,8,8,2,W,7,1,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Wayne,B,20,2,1,L,2,6,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/14/23,Elkhorn North,B,21,4,1,L,5,16,,39,&nbsp;,,
12/14/23,Elkhorn,B,13,9,2,W,12.5,8.5,,47,&nbsp;,,
12/18/23,Waverly,B,13,10,2,L,9,12,,36,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,2,11,4,W,3,0,,41,Lexington Invite,Strike & Spare,
01/06,Hastings,B,11,11,2,L,1,7,,36,Lexington Invite,Strike & Spare,
01/06,Hastings,B,11,11,2,W,3,2,,47,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,6,2,L,3.5,4.5,,36,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,6,2,L,2,3,,36,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,13,2,L,0,8,,36,Lexington Invite,Strike & Spare,
01/11/24,McCool Junction,B,6,5,2,W,15,6,,47,&nbsp;,,
01/16/24,@ Lincoln Northwest,B,6,14,3,W,15,6,,44,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,W,8,0,,44,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,W,6,2,,49,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,W,3,2,,49,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,24,1,1,L,0,3,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,5,12,3,W,7,1,,44,Grand Island Senior High Invite,Westside Lanes,
01/18/24,@ Hastings,B,11,11,2,W,19,2,,47,&nbsp;,,
01/19/24,Seward,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Grand Island,A,24,1,1,L,6,15,,41,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.200
