2003-2004 Baseball Team Report for Lincoln Southwest
This report was generated on 02/05/24 at 6:34 am CST

Lincoln Southwest (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/04,@ Beatrice,A,9,16,3,L,0,10,,33,&nbsp;,,
03/25/04,@ Beatrice,A,9,16,3,W,3,2,,45,&nbsp;,,
03/31/04,@ Lincoln Southeast,A,10,22,3,W,3,2,,40,&nbsp;,,
03/31/04,@ Lincoln Southeast,A,10,22,3,W,4,3,,40,&nbsp;,,
04/01/04,Nebraska City,A,10,19,3,W,3,2,,45,&nbsp;,,
04/01/04,Nebraska City,A,10,19,3,L,2,5,,33,&nbsp;,,
04/03/04,Papillion-LaVista,A,29,5,1,L,3,4,,38,&nbsp;,,
04/05/04,@ Lincoln High,A,14,17,3,L,4,5,,33,&nbsp;,,
04/05/04,@ Lincoln High,A,14,17,3,W,7,6,,45,&nbsp;,,
04/06/04,Lincoln North Star,A,5,26,4,W,2,1,,40,&nbsp;,,
04/06/04,Lincoln North Star,A,5,26,4,W,9,6,,40,&nbsp;,,
04/08/04,Norfolk,A,9,11,3,L,5,10,,33,&nbsp;,,
04/10/04,@ Bellevue East,A,15,14,2,W,13,3,,45,&nbsp;,,
04/10/04,@ Lincoln High,A,14,17,3,W,17,5,,45,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/12/04,@ Omaha Gross Catholic,A,17,15,2,L,2,7,,33,&nbsp;,,
04/13/04,Millard West,A,30,11,2,L,1,10,,38,&nbsp;,,
04/15/04,Lincoln Southeast,A,10,22,3,W,6,4,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/16/04,@ Lincoln High,A,14,17,3,W,11,7,,45,&nbsp;,,
04/17/04,Grand Island,A,24,4,1,L,1,2,,38,&nbsp;,,
04/21/04,Lincoln East,A,16,18,3,L,1,4,,33,&nbsp;,,
04/21/04,Lincoln East,A,16,18,3,L,2,3,,33,&nbsp;,,
04/24/04,Norfolk,A,9,11,3,L,1,3,,33,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/27/04,@ Nebraska City,A,10,19,3,W,10,2,,45,&nbsp;,,
04/29/04,Ralston,A,12,15,3,W,7,0,,45,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,Omaha Burke,A,24,4,1,L,3,11,,38,&nbsp;,,
04/30/04,Omaha Skutt Catholic,A,18,10,2,W,1,0,,45,&nbsp;,,
05/03/04,@ Lincoln Northeast,A,14,16,3,L,12,14,,33,&nbsp;,,
05/03/04,@ Lincoln Northeast,A,14,16,3,W,7,6,,45,&nbsp;,,
05/04/04,Grand Island,A,24,4,1,L,2,3,,38,&nbsp;,,
05/05/04,@ Omaha Bryan,A,12,19,3,W,6,5,,45,&nbsp;,,
05/08/04,Lincoln Southeast,A,10,22,3,W,7,6,,40,&nbsp;,,
05/10/04,@ Papillion-LaVista,A,29,5,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,39.375
