2011-2012 Softball Team Report for South Sioux City
This report was generated on 05/03/15 at 9:19 am CDT

South Sioux City (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Columbus Lakeview,C,9,19,3,L,0,12,(3 in.),33,Freeman Invitational,Freeman,
08/20,Raymond Central,C,23,9,2,L,2,14,,36,Freeman Invitational,Freeman,
08/20,Falls City,C,16,12,2,L,0,10,(4 in.),36,Freeman Invitational,Freeman,
08/23/11,@ Guardian Angels Central Catholic,C,27,5,1,L,1,10,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Aurora,B,16,18,3,L,2,7,,33,Seward Tournament,Seward,
08/27,Friend,C,24,11,2,L,1,12,,36,Seward Tournament,Seward,
08/27,York,B,18,10,2,L,0,14,,36,Seward Tournament,Seward,
09/01/11,@ Fort Calhoun,C,10,17,3,L,0,6,,33,&nbsp;,,
09/03/11,Omaha Duchesne Academy,B,5,21,4,W,4,3,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/03/11,Beatrice,B,22,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: South Sioux City)</font>,,
09/06/11,@ Lutheran High Northeast,B,14,16,3,L,0,10,(4 in.),33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Omaha Mercy/Brownell-Talbot,B,6,23,4,L,9,12,,30,Omaha Mercy Invitational,Omaha,
09/10,North Bend Central,C,12,21,3,W,2,1,,44,Omaha Mercy Invitational,Omaha,
09/10,Wayne,B,30,2,1,L,0,11,,39,Omaha Mercy Invitational,Omaha,
09/12/11,Omaha Gross Catholic,B,10,15,3,L,0,9,,33,&nbsp;,,
09/15/11,Logan View/Scribner-Snyder,C,22,11,2,L,2,3,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/15/11,West Point-Beemer,C,1,23,4,W,10,2,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/17/11,Lutheran High Northeast,B,14,16,3,L,6,7,,33,&nbsp;,,
09/19/11,Blair,B,22,6,1,L,0,11,,39,&nbsp;,,
09/20/11,@ Omaha Skutt Catholic,B,25,4,1,L,0,13,,39,&nbsp;,,
09/24/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,L,6,7,,30,<font color="green">Triangular (host: Ralston)</font>,,
09/24/11,Ralston,B,21,8,2,L,0,10,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/27/11,O'Neill,B,22,12,2,L,1,11,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Duchesne Academy,B,5,21,4,W,10,1,,41,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Ralston,B,21,8,2,L,0,12,,36,River Cities Conference Tournament,Ralston - Crown/Wager,
10/03/11,@ Wayne,B,30,2,1,L,0,8,(5 in.),39,&nbsp;,,
10/06/11,Kearney,A,17,20,3,L,0,13,(4 in.),33,&nbsp;,,
10/06/11,@ Lincoln North Star,A,31,13,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.185
