2011-2012 Girls Basketball Team Report for Elba/North Loup-Scotia
This report was generated on 06/01/12 at 7:00 am CDT

Elba/North Loup-Scotia (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Palmer,D1,8,13,3,W,57,39,,44,&nbsp;,,
12/06/11,Cedar Valley,D1,19,5,1,L,29,44,,39,&nbsp;,,
12/09/11,Fullerton,D1,8,17,3,W,42,34,,44,&nbsp;,,
12/10/11,West Boyd,D1,14,8,2,W,36,28,,47,&nbsp;,,
12/13/11,@ Loup City,D1,3,20,4,W,49,21,,41,&nbsp;,,
12/16/11,@ Spalding/Spalding Academy,D2,5,16,4,W,40,30,,41,&nbsp;,,
12/17/11,Ansley,D2,22,2,1,W,57,50,,50,&nbsp;,,
12/20/11,@ St. Edward,D2,13,10,2,W,48,28,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Newman Grove,D1,14,8,2,L,26,48,,36,Newman Grove Holiday Tournament,Newman Grove,
12/29,Heartland Lutheran,D2,2,19,4,W,48,21,,41,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ Lindsay Holy Family,D2,21,1,1,L,26,51,,39,&nbsp;,,
01/05/12,Burwell,C2,10,13,3,W,58,36,,46,&nbsp;,,
01/06/12,Nebraska Christian,C2,7,11,3,W,50,21,,46,&nbsp;,,
01/12/12,Arcadia,D2,12,12,2,W,45,29,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Heartland Lutheran,D2,2,19,4,W,42,26,,41,Goldenrod Conference,St. Paul,
01/19,Burwell,C2,10,13,3,W,52,38,,46,Goldenrod Conference,St. Paul,
01/21,Cedar Valley,D1,19,5,1,L,40,43,,39,Goldenrod Conference,St. Paul,
01/24/12,@ Litchfield,D2,12,11,2,L,41,44,,36,&nbsp;,,
01/27/12,@ Heartland Lutheran,D2,2,19,4,W,40,32,,41,&nbsp;,,
01/28/12,Anselmo-Merna,D2,2,17,4,W,66,27,,41,&nbsp;,,
02/02/12,St. Edward,D2,13,10,2,L,35,42,,36,&nbsp;,,
02/07/12,Lynch,D2,7,15,3,W,64,38,,44,&nbsp;,,
02/10/12,@ Twin Loup,D1,9,12,3,W,50,28,,44,&nbsp;,,
02/14/12,Fullerton,D1,8,17,3,L,39,42,,33,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.042
