2005-2006 Girls Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:45 am CDT

Freeman (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Lincoln Christian,C1,9,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Sterling,D1,15,7,2,W,50,32,,50,&nbsp;,,
12/02/05,Lewiston,D2,5,15,3,W,62,39,,40,&nbsp;,,
12/13/05,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,56,39,,47,&nbsp;,,
12/16/05,@ Bruning-Davenport,D1,10,11,3,W,48,42,,45,&nbsp;,,
12/20/05,Dorchester,D1,5,14,3,W,50,19,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,@ Friend,C2,11,11,2,W,68,28,,47,&nbsp;,,
12/29/05,@ Sutton,C2,21,2,1,L,29,44,,40,&nbsp;,,
01/03/06,@ Southern,C2,10,10,2,W,62,56,,47,&nbsp;,,
01/06/06,@ Pawnee City,D1,12,8,2,W,51,35,,45,&nbsp;,,
01/07/06,Friend,C2,11,11,2,W,61,30,,47,&nbsp;,,
01/09/06,Sterling,D1,15,7,2,W,48,36,,50,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,Exeter-Milligan,C2,26,1,1,L,36,47,,40,&nbsp;,,
01/13/06,@ Tecumseh,C2,15,11,2,W,51,43,,47,&nbsp;,,
01/17/06,Malcolm,C2,14,8,2,W,58,41,,47,&nbsp;,,
01/20/06,@ Southeast NE Consolidated,D2,0,19,4,W,62,26,,40,&nbsp;,,
01/24/06,Elmwood-Murdock,C2,18,6,1,L,39,47,,40,&nbsp;,,
01/27/06,Diller-Odell,C2,8,12,3,W,51,37,,47,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,@ Johnson-Brock,D1,11,11,2,W,54,20,,45,&nbsp;,,
02/02/06,@ Sterling,D1,15,7,2,W,45,36,,50,&nbsp;,,
02/03/06,@ Falls City Sacred Heart,D2,22,3,1,L,53,56,,38,&nbsp;,,
02/07/06,Nemaha Valley,D1,5,14,3,W,51,22,,40,&nbsp;,,
02/09/06,@ Tri County,C2,8,13,3,W,50,32,,47,&nbsp;,,
02/14/06,Johnson-Brock,D1,11,11,2,W,48,18,,45,&nbsp;,,
02/16/06,Sterling,D1,15,7,2,L,33,34,,38,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.480
