2015-2016 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 03/07/16 at 10:20 am CST

Norfolk Catholic (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Gretna,B,24,1,1,L,47,75,,41,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Parkview Christian,D2,21,5,1,L,44,48,,39,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Kearney Catholic,C1,17,9,2,W,65,54,,47,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/11/15,@ Bishop Neumann,C1,23,2,1,L,38,64,,39,&nbsp;,,
12/12/15,@ Battle Creek,C2,19,7,2,L,50,54,,36,&nbsp;,,
12/15/15,Lutheran High Northeast,C2,14,7,2,L,34,58,,36,&nbsp;,,
12/18/15,Boone Central/Newman Grove,C1,15,8,2,L,45,57,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/28,St. Mary's,D2,4,17,4,W,72,39,,41,Wayne Holiday Tournament,Wayne State College,
12/30,West Point-Beemer,C1,9,16,3,W,50,40,,44,Wayne Holiday Tournament,Wayne State College,
12/31,Hartington Cedar Catholic,C2,13,12,2,W,54,38,,47,Wayne Holiday Tournament,Wayne State College,
01/02/16,@ Guardian Angels Central Catholic,C2,16,9,2,W,59,51,,47,&nbsp;,,
01/05/16,Winnebago,C2,29,0,1,L,61,72,,39,&nbsp;,,
01/07/16,Wayne,C1,8,18,3,W,62,44,,44,&nbsp;,,
01/09/16,@ Pierce,C1,21,5,1,L,58,75,,39,&nbsp;,,
01/12/16,Columbus Scotus,C1,23,3,1,L,44,57,,39,&nbsp;,,
01/16/16,@ Crofton,C2,2,19,4,W,53,34,,41,&nbsp;,,
01/22/16,Wahoo,C1,15,9,2,L,39,72,,36,&nbsp;,,
01/26/16,@ O'Neill,C1,22,4,1,L,37,52,,39,&nbsp;,,
01/29/16,Humphrey St. Francis,D2,23,2,1,L,46,58,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/04,Pierce,C1,21,5,1,L,44,51,,39,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Hartington Cedar Catholic,C2,13,12,2,W,51,50,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/06,Wayne,C1,8,18,3,W,64,52,,44,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/12/16,@ Gretna,B,24,1,1,L,54,64,,41,&nbsp;,,
02/19/16,@ Hartington Cedar Catholic,C2,13,12,2,L,41,48,,36,&nbsp;,,
02/23/16,Madison,C1,10,14,3,L,63,68,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,36.000%
Average Points:,40.360
