2008-2009 Boys Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:34 am CDT

Allen (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Coleridge,D2,13,9,2,L,40,43,,36,&nbsp;,,
12/12/08,@ Homer,C2,2,18,4,L,45,47,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,1,19,4,W,62,45,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Verdigre,D2,10,11,3,L,40,57,,33,Verdigre Holiday Tournament,Verdigre,
01/05/09,Hartington,D1,19,3,1,L,31,47,,39,&nbsp;,,
01/09/09,@ Ponca,C2,14,6,2,L,28,66,,38,&nbsp;,,
01/16/09,@ Bancroft-Rosalie,D1,15,8,2,L,52,60,,36,&nbsp;,,
01/20/09,Wynot,D2,15,7,2,L,27,38,,36,&nbsp;,,
01/22/09,@ Wausa,D2,3,16,4,W,50,41,,41,&nbsp;,,
01/23/09,Newcastle,D2,11,10,2,L,43,62,,36,&nbsp;,,
01/26/09,@ Walthill,D1,3,12,4,L,47,59,,30,&nbsp;,,
01/29/09,@ Emerson-Hubbard,D1,19,8,2,L,25,69,,36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Winnebago,C2,11,10,2,L,41,84,,38,Lewis & Clark Conference Tournament,TBA,
02/06/09,Santee,D2,5,14,3,L,55,63,,33,&nbsp;,,
02/10/09,@ Winside,D1,2,18,4,W,36,35,,41,&nbsp;,,
02/12/09,Bloomfield,D1,7,14,3,L,38,53,,33,&nbsp;,,
02/20/09,@ Winnebago,C2,11,10,2,L,40,80,,38,&nbsp;,,
02/23/09,Winside,D1,2,18,4,L,29,37,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.944
