2016-2017 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 02/26/17 at 3:53 pm CST

Maywood-Hayes Center (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wallace,D2,17,7,2,L,39,42,,36,&nbsp;,,
12/03/16,@ Southwest,C2,6,15,3,L,26,28,,36,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/06,Wauneta-Palisade,D2,13,10,2,L,41,42,,36,Cattle Trail,McCook,
12/09,Medicine Valley,D1,4,17,4,W,39,25,,43,Cattle Trail,McCook,
12/10,Arapahoe,D1,1,21,4,W,41,30,,43,Cattle Trail,McCook,
12/15/16,Brady,D2,16,7,2,L,32,45,,36,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D2,1,18,4,W,59,15,,41,Paxton Pre-Holiday Tournament,Paxton,
12/22,Mullen,D2,12,11,2,L,37,56,,36,Paxton Pre-Holiday Tournament,Paxton,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Hyannis,D2,23,3,1,L,42,65,,39,Loomis Holiday Tournament,Loomis,
12/30,Stapleton,D2,0,20,4,W,67,34,,41,Loomis Holiday Tournament,Loomis,
01/03/17,Eustis-Farnam,D2,9,13,3,W,43,41,,44,&nbsp;,,
01/06/17,Paxton,D1,5,17,4,W,53,27,,43,&nbsp;,,
01/07/17,@ McPherson County,D2,0,17,4,W,56,35,,41,&nbsp;,,
01/10/17,@ Maxwell,D1,8,15,3,L,38,40,,35,&nbsp;,,
01/13/17,Arthur County,D2,13,9,2,L,46,52,,36,&nbsp;,,
01/19/17,@ Bertrand,D1,8,12,3,L,44,51,,35,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Hitchcock County,D1,13,11,2,L,38,53,,38,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Paxton,D1,5,17,4,L,37,48,,32,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Hitchcock County,D1,13,11,2,L,50,55,,38,&nbsp;,,
02/04/17,@ Wallace,D2,17,7,2,L,41,66,,36,&nbsp;,,
02/07/17,South Platte,D2,10,11,3,W,36,34,,44,&nbsp;,,
02/10/17,@ Wauneta-Palisade,D2,13,10,2,W,59,44,,47,&nbsp;,,
02/13/17,Elwood,D2,7,14,3,L,37,65,,33,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.652
