2014-2015 Girls Basketball Team Report for Sterling
This report was generated on 03/10/15 at 8:33 am CDT

Sterling (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Falls City Sacred Heart,D2,25,2,1,L,34,44,,39,&nbsp;,,
12/06/14,@ Thayer Central,C2,0,21,4,W,58,18,,43,&nbsp;,,
12/09/14,@ Friend,D1,21,5,1,W,65,54,,50,&nbsp;,,
12/12/14,Diller-Odell,D1,14,8,2,W,33,31,,47,&nbsp;,,
12/16/14,@ Meridian,D2,11,14,3,W,54,42,,44,&nbsp;,,
12/19/14,@ Pawnee City,D1,12,11,2,W,47,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Norfolk (JV),A,13,12,2,W,46,34,,-,Heartland Holiday Tournament,Henderson,
12/30,Heartland,D1,9,15,3,W,44,23,,44,Heartland Holiday Tournament,Henderson,
01/03/15,@ Weeping Water,C2,10,14,3,W,69,47,,46,&nbsp;,,
01/06/15,Johnson-Brock,D2,10,11,3,W,62,35,,44,&nbsp;,,
01/08/15,@ Dorchester,D2,3,18,4,W,73,20,,41,&nbsp;,,
01/09/15,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,62,29,,46,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,BDS,D1,16,7,2,W,56,40,,47,MUDECAS,Beatrice,
01/15,Freeman,C2,24,3,1,L,29,44,,41,MUDECAS,Beatrice,
01/16,Exeter-Milligan,D2,15,8,2,W,48,46,,47,MUDECAS,Beatrice,
01/23/15,Southern,C2,8,15,3,W,41,27,,46,&nbsp;,,
01/24/15,@ Lourdes Central Catholic,D1,14,8,2,L,38,52,,36,&nbsp;,,
01/27/15,Sutton,C2,22,4,1,L,43,54,,41,&nbsp;,,
01/30/15,Lewiston,D2,4,18,4,W,58,19,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Pawnee City,D1,12,11,2,W,53,22,,47,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Friend,D1,21,5,1,L,38,54,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Diller-Odell,D1,14,8,2,W,48,42,(2OT),47,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,@ Freeman,C2,24,3,1,L,35,43,,41,&nbsp;,,
02/13/15,@ Tri County,C2,8,16,3,W,53,36,,46,&nbsp;,,
02/17/15,Diller-Odell,D1,14,8,2,W,49,33,,47,&nbsp;,,
02/19/15,Friend,D1,21,5,1,L,47,58,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.840
