2015-2016 Wrestling Team Report for Fort Calhoun
This report was generated on 04/01/16 at 1:38 pm CDT

Fort Calhoun (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Ashland-Greenwood,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
12/03/15,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
12/05,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/08/15,Arlington,C,<font color="green">Triangular (host: Weeping Water)</font>,,
12/08/15,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/12,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point,
12/19,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
01/07/16,Platteview,B,<font color="green">Triangular (host: Louisville)</font>,,
01/07/16,Louisville,C,<font color="green">Triangular (host: Louisville)</font>,,
01/09,(To Be Determined),,Aquinas Invitational (1-Day Tourney),David City Aquinas,
01/14,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan High School,
01/15,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/23,(To Be Determined),,Nebraska Capitol Conference Meet (1-Day Tourney),Syracuse,
01/30,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central,
02/04/16,@ Conestoga,C,&nbsp;,,
02/06-02/06,(To Be Determined),,Archbishop Bergan Duals Invite (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
