2004-2005 Girls Basketball Team Report for Sandhills
This report was generated on 06/13/13 at 3:54 am CDT

Sandhills (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arnold,D1,10,9,2,L,35,49,,35,&nbsp;,,
12/07/04,@ Callaway,D1,8,9,3,L,45,48,,35,&nbsp;,,
12/10/04,Loup County,D2,16,3,1,L,40,53,,38,&nbsp;,,
12/11/04,Cody-Kilgore,D2,12,8,2,L,46,52,,33,&nbsp;,,
12/17/04,@ Litchfield,D2,0,17,4,W,48,38,,40,&nbsp;,,
12/18/04,Mullen,D2,13,7,2,L,48,52,,33,&nbsp;,,
12/29/04,Cody-Kilgore,D2,12,8,2,L,34,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,Litchfield,D2,0,17,4,W,40,36,,40,&nbsp;,,
01/07/05,@ Anselmo-Merna,D1,17,6,2,L,26,41,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,Sargent,D2,5,15,3,W,64,55,,40,&nbsp;,,
01/14/05,Thedford,D2,9,11,3,L,32,39,,33,&nbsp;,,
01/18/05,Anselmo-Merna,D1,17,6,2,L,24,45,,40,&nbsp;,,
01/21/05,Sargent,D2,5,15,3,W,45,41,,40,&nbsp;,,
01/22/05,@ Ansley,D2,10,10,2,L,35,41,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,@ Cody-Kilgore,D2,12,8,2,L,26,34,,33,&nbsp;,,
01/31/05,Callaway,D1,8,9,3,W,46,44,,47,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/02/05,@ Anselmo-Merna,D1,17,6,2,L,19,42,,40,&nbsp;,,
02/04/05,@ Ansley,D2,10,10,2,L,30,39,,33,&nbsp;,,
02/10/05,@ Stapleton,D2,3,16,4,W,47,32,,40,&nbsp;,,
02/14/05,Litchfield,D2,0,17,4,W,51,28,,40,&nbsp;,,
02/15/05,Loomis,D2,16,7,2,L,36,41,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
