2011-2012 Baseball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 6:51 am CDT

Papillion-LaVista (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha South,A,5,22,4,W,14,3,,41,&nbsp;,,
03/17/12,@ Creighton Preparatory School,A,29,3,1,L,3,4,,39,&nbsp;,,
03/21/12,@ Lincoln High,A,4,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Elkhorn South,B,16,13,2,W,12,2,,47,Thunderbolt Baseball Invitational,Lincoln,
03/23,Omaha Gross Catholic,B,14,13,2,W,5,4,,47,Thunderbolt Baseball Invitational,Lincoln,
03/24,Millard North,A,25,7,1,L,7,11,,39,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Bellevue West,A,10,15,3,W,5,2,,44,&nbsp;,,
03/27/12,@ Omaha North,A,9,15,3,W,14,4,(6 in.),44,&nbsp;,,
03/28/12,@ Millard West,A,28,6,1,L,4,5,,39,&nbsp;,,
03/31/12,Lincoln Southwest,A,22,9,2,L,8,12,,36,&nbsp;,,
04/02/12,@ Omaha Bryan,A,9,16,3,W,18,7,(6 in.),44,&nbsp;,,
04/03/12,Omaha Benson,A,3,19,4,W,12,2,,41,&nbsp;,,
04/05/12,Columbus,A,17,14,2,W,10,0,(5 in.),47,&nbsp;,,
04/05/12,Columbus,A,17,14,2,W,6,1,,47,&nbsp;,,
04/07/12,@ Omaha Northwest,A,1,17,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/12,@ Omaha Central,A,9,17,3,W,5,3,,44,&nbsp;,,
04/10/12,@ Omaha Burke,A,18,10,2,W,6,2,,47,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Bellevue West,A,10,15,3,W,7,4,,44,Metro,TBA,
04/13,Millard South,A,20,9,2,W,7,6,,47,Metro,TBA,
04/16/12,@ Lincoln East,A,17,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16,Millard West,A,28,6,1,L,0,5,,39,Metro,TBA,
04/17/12,Millard South,A,20,9,2,W,10,5,,47,&nbsp;,,
04/17/12,@ Papillion-LaVista South,A,17,12,2,L,1,11,,36,&nbsp;,,
04/18/12,Lincoln North Star,A,12,14,3,L,5,10,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Lincoln Southeast,A,14,11,2,L,5,11,,36,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Elkhorn South,B,16,13,2,W,11,1,,47,Papillion La Vista Invitational,Fricke Field/Papio South,
04/24/12,Millard North,A,25,7,1,W,5,4,,50,&nbsp;,,
04/25/12,@ Omaha Gross Catholic,B,14,13,2,W,10,7,,47,&nbsp;,,
04/30/12,@ Bellevue East,A,10,16,3,W,9,2,,44,&nbsp;,,
05/01/12,Omaha Westside,A,25,7,1,L,5,11,,39,&nbsp;,,
05/05/12,Omaha Bryan,A,9,16,3,W,10,0,(5 in.),44,&nbsp;,,
05/07/12,Lincoln Northeast,A,20,10,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.586
