2003-2004 Baseball Team Report for Bellevue West
This report was generated on 02/05/24 at 6:33 am CST

Bellevue West (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Central,A,20,11,2,L,0,11,,33,&nbsp;,,
03/22/04,@ Millard North,A,25,10,2,L,4,12,,38,&nbsp;,,
03/23/04,Lincoln Northeast,A,14,16,3,L,3,19,,33,&nbsp;,,
03/25/04,Omaha Creighton Prep,A,22,9,2,L,0,5,,38,&nbsp;,,
03/29/04,Ralston,A,12,15,3,W,2,1,,45,&nbsp;,,
04/01/04,@ Omaha North,A,6,21,4,L,9,10,,28,&nbsp;,,
04/02/04,@ Millard West,A,30,11,2,L,0,10,,38,&nbsp;,,
04/03/04,Columbus,A,22,11,2,L,2,8,,38,&nbsp;,,
04/05/04,@ Papillion-LaVista,A,29,5,1,L,0,10,,38,&nbsp;,,
04/07/04,@ Omaha Burke,A,24,4,1,L,0,11,,38,&nbsp;,,
04/12/04,@ Nebraska City,A,10,19,3,L,1,2,,33,&nbsp;,,
04/13/04,@ Omaha Westside,A,27,5,1,L,1,8,,38,&nbsp;,,
04/15/04,@ Omaha Westside,A,27,5,1,L,5,15,,38,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metro,Omaha,
04/16/04,Omaha Creighton Prep,A,22,9,2,L,1,3,,38,&nbsp;,,
04/17/04,Omaha Bryan,A,12,19,3,L,1,7,,33,&nbsp;,,
04/19/04,Elkhorn,A,21,7,1,L,5,6,,38,&nbsp;,,
04/21/04,@ Papillion-LaVista South,A,5,20,4,W,8,3,,40,&nbsp;,,
04/26/04,Omaha Gross Catholic,A,17,15,2,L,7,13,,33,&nbsp;,,
04/26/04,Omaha South,A,1,21,4,W,11,0,,40,&nbsp;,,
04/27/04,@ Omaha Benson,A,1,24,4,W,10,0,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/03/04,@ Bellevue East,A,15,14,2,W,10,9,,45,&nbsp;,,
05/05/04,Millard South,A,15,16,3,L,7,14,,33,&nbsp;,,
05/06/04,@ Omaha Skutt Catholic,A,18,10,2,L,2,6,,33,&nbsp;,,
05/07/04,Omaha Roncalli Catholic,A,12,10,2,,,,,-,&nbsp;,,
05/08/04,@ Lincoln East,A,16,18,3,W,12,9,,45,&nbsp;,,
05/10/04,Nebraska City,A,10,19,3,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.080
