2004-2005 Baseball Team Report for Bellevue East
This report was generated on 07/24/23 at 10:52 am CDT

Bellevue East (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Omaha Northwest,A,9,17,3,,,,,-,&nbsp;,,
03/21/05,@ Elkhorn,A,20,12,2,L,5,6,,33,&nbsp;,,
03/23/05,Omaha Skutt Catholic,A,23,8,2,L,2,3,,38,&nbsp;,,
03/28/05,@ Omaha Benson,A,6,20,4,W,7,0,,40,&nbsp;,,
03/29/05,@ Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
03/31/05,@ Omaha Creighton Prep,A,20,17,2,L,4,9,,33,&nbsp;,,
04/01/05,@ Papillion-LaVista,A,20,14,2,W,11,2,,45,&nbsp;,,
04/02/05,Omaha Burke,A,21,6,1,L,6,10,,38,&nbsp;,,
04/04/05,Omaha Bryan,A,5,23,4,W,7,1,,40,&nbsp;,,
04/06/05,Papillion-LaVista South,A,12,16,3,W,8,1,,45,&nbsp;,,
04/07/05,@ Omaha North,A,7,18,3,W,9,3,,40,&nbsp;,,
04/09/05,Lincoln Southwest,A,20,15,2,L,3,5,,33,&nbsp;,,
04/09/05,@ Lincoln North Star,A,14,17,3,L,3,10,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,LNS Invite,Sherman Field,
04/12/05,Omaha South,A,3,17,4,,,,,-,&nbsp;,,
04/14/05,Omaha Central,A,15,14,2,L,2,4,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,Omaha Roncalli Catholic,A,9,13,3,L,1,3,,33,&nbsp;,,
04/19/05,@ Millard South,A,21,10,2,W,15,7,,50,&nbsp;,,
04/20/05,@ Omaha Central,A,15,14,2,W,7,2,,45,&nbsp;,,
04/21/05,Millard West,A,27,8,1,,,,,-,&nbsp;,,
04/23/05,@ Columbus,A,16,19,3,L,3,5,,33,&nbsp;,,
04/25/05,Gretna,A,5,12,3,W,2,1,,40,&nbsp;,,
04/26/05,Millard North,A,31,0,1,L,4,5,,38,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/29/05,Omaha Bryan,A,5,23,4,W,10,3,,40,&nbsp;,,
04/30/05,@ Papillion-LaVista South,A,12,16,3,W,2,0,,45,&nbsp;,,
04/30/05,@ Omaha Central,A,15,14,2,W,8,1,,45,&nbsp;,,
05/02/05,@ Bellevue West,A,2,22,4,W,8,4,,40,&nbsp;,,
05/04/05,@ Omaha Gross Catholic,A,19,8,2,L,6,10,,38,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/05/05,Omaha Northwest,A,9,17,3,L,4,6,,33,&nbsp;,,
05/07/05,@ Papillion-LaVista,A,20,14,2,W,2,0,,45,&nbsp;,,
05/09/05,@ Millard West,A,27,8,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.037
