2004-2005 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:27 pm CST

Humboldt-Table Rock-Steinauer (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Diller-Odell,D1,5,13,3,L,47,55,,28,&nbsp;,,
12/07/04,@ Lewiston,D1,12,10,2,W,43,36,,45,&nbsp;,,
12/10/04,Lourdes Central Catholic,D1,4,15,4,W,76,34,,40,&nbsp;,,
12/14/04,@ Freeman,D1,17,7,2,L,29,68,,38,&nbsp;,,
12/17/04,Falls City Sacred Heart,D1,19,4,1,L,47,60,,38,&nbsp;,,
12/29/04,@ Tecumseh,C2,10,11,3,W,55,53,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS Holiday Classic,Table Rock, NE,
12/30/04,Lewiston,D1,12,10,2,L,62,67,,33,&nbsp;,,
01/07/05,Sterling,D2,16,7,2,L,28,31,,38,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Meridian,D1,7,11,3,W,50,29,,45,&nbsp;,,
01/13/05,Sterling,D2,16,7,2,L,26,34,,38,&nbsp;,,
01/14/05,Diller-Odell,D1,5,13,3,W,48,44,,40,&nbsp;,,
01/18/05,Pawnee City,D1,14,5,2,L,54,68,,38,&nbsp;,,
01/21/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,60,40,,47,&nbsp;,,
01/22/05,Falls City,C1,7,16,3,W,40,33,,43,&nbsp;,,
01/25/05,@ Southeast NE Consolidated,D2,3,16,4,W,57,32,,40,&nbsp;,,
01/27/05,@ Nemaha Valley,D1,4,16,4,W,67,28,,40,&nbsp;,,
01/31/05,Southeast NE Consolidated,D2,3,16,4,W,44,14,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,Pawnee City,D1,14,5,2,L,43,48,,38,&nbsp;,,
02/10/05,@ Auburn,C1,5,14,3,L,40,60,,31,&nbsp;,,
02/11/05,Johnson-Brock,D1,10,10,2,L,29,31,,33,&nbsp;,,
02/15/05,@ Johnson-Brock,D1,10,10,2,W,48,35,,45,&nbsp;,,
02/17/05,@ Falls City Sacred Heart,D1,19,4,1,L,30,69,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.227
