2011-2012 Girls Basketball Team Report for Cozad
This report was generated on 06/05/12 at 9:09 am CDT

Cozad (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Chase County,C1,6,17,3,W,55,33,,44,&nbsp;,,
12/09/11,@ Hershey,C1,18,6,1,L,27,46,,39,&nbsp;,,
12/10/11,@ Valentine,C1,18,7,2,L,26,43,,36,&nbsp;,,
12/16/11,Central City,C1,5,15,3,W,30,19,,44,&nbsp;,,
12/17/11,@ Southern Valley,C2,19,5,1,L,48,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Seward (JV),B,23,0,1,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C2,11,12,3,L,30,35,,33,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/12,Holdrege,B,20,2,1,L,27,54,,41,&nbsp;,,
01/06/12,Ogallala,C1,6,16,3,L,29,39,,33,&nbsp;,,
01/07/12,North Platte St. Patrick's,C2,22,2,1,L,30,66,,39,&nbsp;,,
01/10/12,McCook,B,12,14,3,W,57,54,,46,&nbsp;,,
01/12/12,@ Gothenburg,C1,7,15,3,L,32,37,,33,&nbsp;,,
01/14/12,Ainsworth,C1,11,11,2,W,34,31,,47,&nbsp;,,
01/16/12,@ Ord,C2,15,9,2,L,26,42,,36,&nbsp;,,
01/19/12,@ Lexington,B,17,7,2,L,29,40,,38,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Gothenburg,C1,7,15,3,L,42,44,,33,Southwest Conference Tourament,TBA/Lexington,
02/02/12,Minden,C1,20,2,1,L,29,68,,39,&nbsp;,,
02/04/12,@ Perkins County,C2,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Gibbon,C1,2,20,4,W,40,37,,41,&nbsp;,,
02/10/12,@ Broken Bow,C1,3,17,4,W,46,30,,41,&nbsp;,,
02/14/12,Gothenburg,C1,7,15,3,W,48,31,,44,&nbsp;,,
02/16/12,Hershey,C1,18,6,1,L,28,40,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.250
