2016-2017 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Grand Island Central Catholic (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple ,
12/01,Lincoln Lutheran,C1,11,12,3,W,60,50,,44,GICC Early Season Tourney,Multiple ,
12/03,Omaha Skutt Catholic,B,16,9,2,L,35,47,,38,GICC Early Season Tourney,Multiple ,
12/09/16,Columbus Scotus,C1,16,7,2,L,37,38,,36,&nbsp;,,
12/15/16,Minden,C1,17,8,2,W,45,33,,47,&nbsp;,,
12/22/16,@ Holdrege,C1,10,12,3,W,55,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Shelby-Rising City,C2,11,12,3,W,60,15,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fullerton,D1,11,13,3,W,44,34,,44,GICC Holiday Tournament,Grand Island Central Catholic,
01/02/17,@ Blue Hill,D1,19,5,1,L,42,54,,39,&nbsp;,,
01/06/17,@ Kearney Catholic,C1,27,0,1,L,35,66,,39,&nbsp;,,
01/07/17,Doniphan-Trumbull,C2,8,14,3,W,50,37,,44,&nbsp;,,
01/10/17,York,B,22,3,1,L,42,51,,41,&nbsp;,,
01/13/17,@ Aquinas Catholic,C1,10,13,3,L,47,57,,33,&nbsp;,,
01/17/17,Lincoln Christian,C1,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Centura,C2,7,17,3,W,50,35,,44,&nbsp;,,
01/21/17,@ Adams Central,C1,9,15,3,W,58,46,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Columbus Scotus,C1,16,7,2,W,53,46,,47,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Christian,C1,23,1,1,L,41,82,,39,Centennial Conference,Home sites/Lincoln Christian,
02/03/17,Lexington,B,3,21,4,W,44,25,,43,&nbsp;,,
02/07/17,Wood River,C2,11,11,2,W,51,45,,47,&nbsp;,,
02/09/17,@ Hastings St. Cecilia,C2,17,6,2,L,34,56,,36,&nbsp;,,
02/14/17,St. Paul,C1,16,10,2,L,42,54,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,55.000%
Average Points:,41.450
