2006-2007 Boys Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:56 am CDT

West Point-Beemer (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Pierce,C1,22,1,1,L,40,71,,39,&nbsp;,,
12/08/06,Howells,C2,10,11,3,L,44,51,,33,&nbsp;,,
12/15/06,@ Scribner-Snyder,D1,17,6,2,L,50,52,,36,&nbsp;,,
12/16/06,Douglas County West,C1,5,14,3,W,68,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament @ Scribner,Scribner,
12/28,Archbishop Bergan,C2,18,4,1,L,52,74,,39,Holiday Tournament @ Scribner,Scribner,
12/29,Yutan,C1,5,15,3,W,66,56,,44,Holiday Tournament @ Scribner,Scribner,
01/02/07,Pender,C2,14,9,2,W,71,64,,47,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Post Holiday Tourament @ West Point,West Point,
01/05,Wisner-Pilger,C1,19,5,1,L,52,60,,39,Post Holiday Tourament @ West Point,West Point,
01/06,Lutheran High Northeast,C2,7,14,3,L,54,56,,33,Post Holiday Tourament @ West Point,West Point,
01/09/07,@ Mount Michael Benedictine,B,6,15,3,L,39,47,,35,&nbsp;,,
01/13/07,@ Tekamah-Herman,C1,3,16,4,L,45,50,,30,&nbsp;,,
01/19/07,Lyons-Decatur Northeast,C2,7,14,3,L,52,69,,33,&nbsp;,,
01/20/07,@ Logan View,C1,6,16,3,L,44,51,,33,&nbsp;,,
01/26/07,@ Wayne,C1,19,5,1,L,34,68,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Logan View,C1,6,16,3,L,40,44,,33,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Madison,C1,3,17,4,L,53,65,,30,&nbsp;,,
02/09/07,Oakland-Craig,C2,17,7,2,L,43,61,,36,&nbsp;,,
02/10/07,Stanton,C2,6,13,3,W,60,53,,44,&nbsp;,,
02/16/07,@ North Bend Central,C1,11,11,2,W,50,49,,47,&nbsp;,,
02/19/07,Tekamah-Herman,C1,3,16,4,L,41,46,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.200
