Team Report for Highway 91
This report was generated on 10/07/23 at 7:18 pm CDT

Highway 91 (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Polk County,C,15,13,2,L,3,11,,36,&nbsp;,,
08/21/23,Boone Central,C,20,11,2,L,4,17,,36,&nbsp;,,
08/22/23,@ Pierce,C,11,18,3,L,4,12,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Logan View/Scribner-Snyder,C,10,13,3,L,9,10,,33,NEN Tournament,Wisner,
08/26,Boone Central,C,20,11,2,L,2,12,,36,NEN Tournament,Wisner,
08/26,O'Neill,B,6,18,3,L,4,5,,35,NEN Tournament,Wisner,
08/28/23,Tekamah-Herman,C,12,19,3,W,8,7,,44,<font color="green">Triangular (host: Highway 91)</font>,,
08/28/23,Guardian Angels Central Catholic,C,16,14,2,L,0,11,,36,<font color="green">Triangular (host: Highway 91)</font>,,
08/29/23,@ Blue River,B,8,20,3,L,7,15,,35,&nbsp;,,
08/31/23,Logan View/Scribner-Snyder,C,10,13,3,W,6,3,,44,&nbsp;,,
09/05/23,@ South Sioux City,B,3,26,4,W,15,4,,43,&nbsp;,,
09/07/23,Cuming County,B,5,27,4,W,9,8,,43,<font color="green">Triangular (host: Cuming County)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,Logan View/Scribner-Snyder,C,10,13,3,L,3,4,,33,Lakeview Invite,Lakeview HS,
09/09,Twin River,C,23,11,2,L,1,13,,36,Lakeview Invite,Lakeview HS,
09/09,Boone Central,C,20,11,2,L,4,15,,36,Lakeview Invite,Lakeview HS,
09/14/23,@ NEN,C,17,14,2,L,0,10,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/16,Ord,C,6,21,4,W,16,9,,41,O'Neill Invitational ,O'Neill,
09/16,Pierce,C,11,18,3,L,5,11,,33,O'Neill Invitational ,O'Neill,
09/16,Central City,C,31,3,1,L,0,11,,39,O'Neill Invitational ,O'Neill,
09/18/23,North Bend Central,C,10,17,3,L,10,12,,33,&nbsp;,,
09/19/23,Aquinas Catholic,C,22,6,1,L,3,16,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Twin River,C,23,11,2,L,0,6,,36,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Cuming County,B,5,27,4,W,9,8,,43,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Tekamah-Herman,C,12,19,3,L,3,11,,33,East Husker Conference Tournament,Clarkson/Leigh,
09/26/23,Fort Calhoun,C,22,9,2,L,1,11,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/23,Central City,C,31,3,1,L,0,12,,39,<font color="green">Triangular (host: Highway 91)</font>,,
09/28,Twin River,C,23,11,2,L,1,11,,36,Lakeview Invite,Lakeview HS,
10/02/23,Pierce,C,11,18,3,L,10,18,,33,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,

TotalPoints:,
Win %:,21.429%
Average Points:,37.000
