Team Report for Blue Hill
This report was generated on 10/28/23 at 7:15 pm CDT

Blue Hill (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Meridian,D2,24,5,1,L,0,3,,39,&nbsp;,,
08/26/23,Giltner,D2,12,16,3,L,1,3,,33,&nbsp;,,
08/29/23,@ Grand Island Central Catholic,C1,26,3,1,L,0,3,,42,&nbsp;,,
08/31/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
08/31/23,Wood River,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/05/23,Silver Lake,D1,16,14,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,36,EMF Invite,Friend,
09/09,Tri County,C2,21,9,2,L,0,2,,38,EMF Invite,Friend,
09/12/23,@ Hastings St. Cecilia,C2,21,12,2,L,0,3,,38,&nbsp;,,
09/16/23,Superior,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/16/23,Alma,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/21/23,Red Cloud,D1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/21/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/26/23,Pleasanton,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/29/23,Axtell,D1,20,8,2,L,0,3,,36,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
09/30,Franklin,D2,5,25,4,W,2,0,,41,Blue Hill Tournament,Blue Hill,
09/30,Kenesaw,D1,19,14,2,L,1,2,,36,Blue Hill Tournament,Blue Hill,
09/30,McCool Junction,D1,10,18,3,L,1,2,,33,Blue Hill Tournament,Blue Hill,
10/05/23,@ Thayer Central,C2,27,4,1,L,0,3,,41,&nbsp;,,
10/10/23,Lawrence-Nelson,D2,13,17,3,L,0,3,,33,&nbsp;,,
10/12/23,Deshler,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Harvard)</font>,,
10/12/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Franklin,D2,5,25,4,W,2,0,,41,Twin Valley Conference,Blue Hill,
10/14,Deshler,D1,26,5,1,L,0,2,,39,Twin Valley Conference,Blue Hill,
10/14,Giltner,D2,12,16,3,L,1,2,,33,Twin Valley Conference,Blue Hill,
10/17/23,Loomis,D1,18,13,2,L,0,3,,36,&nbsp;,,
10/23/23,Heartland Lutheran,D1,10,17,3,L,1,3,,33,Subdistrict D1-6 Tournament,Kenesaw High School,

TotalPoints:,
Win %:,11.111%
Average Points:,37.000
