2006-2007 Boys Basketball Team Report for Nemaha Valley
This report was generated on 12/26/13 at 10:22 pm CST

Nemaha Valley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Johnson-Brock,D1,9,11,3,L,36,49,,35,&nbsp;,,
12/05/06,Lourdes Central Catholic,C2,16,6,2,L,39,57,,39,&nbsp;,,
12/08/06,@ Falls City Sacred Heart,D2,19,6,1,L,38,65,,39,&nbsp;,,
12/09/06,@ Sterling,D2,4,15,4,L,32,53,,30,&nbsp;,,
12/15/06,Parkview Christian,D2,8,13,3,W,53,41,,44,&nbsp;,,
12/19/06,Lewiston,D2,14,11,2,L,37,57,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,Meridian,D1,5,16,4,W,41,33,,43,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,College View Academy,D1,12,6,2,W,45,29,,49,Parkview Christian Holiday Tournament,Parkview Christian,
01/11/07,@ College View Academy,D1,12,6,2,L,30,35,,38,&nbsp;,,
01/12/07,Southeast NE Consolidated,D2,0,19,4,W,82,24,,41,&nbsp;,,
01/19/07,@ Diller-Odell,D1,16,6,2,L,36,55,,38,&nbsp;,,
01/25/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,42,52,,39,&nbsp;,,
01/26/07,@ Omaha Brownell-Talbot,C2,6,14,3,L,39,52,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Johnson-Brock,D1,9,11,3,L,30,48,,35,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,Freeman,D1,16,9,2,L,55,61,,38,&nbsp;,,
02/08/07,@ Pawnee City,D1,13,10,2,L,33,45,,38,&nbsp;,,
02/16/07,@ Southeast NE Consolidated,D2,0,19,4,W,70,39,,41,&nbsp;,,
02/20/07,Lewiston,D2,14,11,2,L,62,63,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.611
