2018-2019 Boys Soccer Team Report for Kearney
This report was generated on 05/06/19 at 11:25 am CDT

Kearney (17-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East,
03/16,Bellevue East,A,4,13,4,W,6,0,,41,Chieftain Invitational,Bellevue East,
03/16,Papillion-LaVista South,A,12,6,2,W,1,0,(SO),47,Chieftain Invitational,Bellevue East,
03/19/19,North Platte,B,11,9,2,W,4,0,,47,&nbsp;,,
03/26/19,Lincoln Northeast,A,5,8,3,W,4,0,,44,&nbsp;,,
03/27/19,Lincoln Pius X,B,5,11,3,W,1,0,,44,&nbsp;,,
03/30/19,@ Lincoln Southwest,A,13,2,1,W,3,2,,50,&nbsp;,,
04/02/19,Lexington,B,13,2,1,W,2,1,,50,&nbsp;,,
04/04/19,@ Fremont,A,3,12,4,W,5,0,,41,&nbsp;,,
04/08/19,@ Lincoln Southeast,A,6,7,3,W,2,0,,44,&nbsp;,,
04/09/19,Norfolk,A,5,10,3,W,4,0,,44,&nbsp;,,
04/13/19,Omaha Central,A,12,6,2,W,7,1,,47,Site: CU Morrison Stadium,CU Morrison Stadium,
04/16/19,Grand Island,A,9,6,2,W,3,0,,47,&nbsp;,,
04/20/19,Lincoln East,A,12,3,1,W,3,0,,50,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,Lincoln North Star,A,2,14,4,W,5,0,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/19,@ Lincoln High,A,7,8,3,W,2,0,,44,&nbsp;,,
04/30/19,Bellevue East,A,4,13,4,W,8,0,,41,District A-2 Tournament,Kearney High School,
05/02/19,Millard West,A,9,9,2,W,4,2,,47,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,100.000%
Average Points:,45.235
