2003-2004 Girls Basketball Team Report for Omaha Marian
This report was generated on 12/19/17 at 2:24 am EST

Omaha Marian (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Millard South,A,6,14,3,W,64,40,,40,&nbsp;,,
12/06/03,@ Omaha North,A,3,17,4,W,61,43,,40,&nbsp;,,
12/11/03,Omaha Westside,A,10,12,3,W,61,46,,45,&nbsp;,,
12/13/03,@ Papillion-LaVista South,A,6,14,3,W,84,34,,40,&nbsp;,,
12/19/03,Millard North,A,15,6,2,L,51,54,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha South,A,4,15,4,W,76,38,,40,&nbsp;,,
12/31/03,Papillion-LaVista,A,16,6,2,L,38,51,,38,&nbsp;,,
01/08/04,Bellevue East,A,21,2,1,L,37,39,,38,&nbsp;,,
01/10/04,@ Lincoln Southeast,A,16,7,2,L,48,64,,38,&nbsp;,,
01/15/04,Omaha Central,A,11,8,2,L,35,40,,33,&nbsp;,,
01/22/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/22/04,Omaha Northwest,A,4,16,4,W,65,36,,40,&nbsp;,,
01/23/04,@ Bellevue West,A,11,9,2,W,65,60,,45,&nbsp;,,
01/29/04,Valley Center KS,B,11,6,2,L,51,54,,33,&nbsp;,,
01/29-01/31,(To Be Determined),,,,-,,0,0,,-,Gardner Edgerton Invitational,Gardner, Missouri,
01/30/04,Washington KS,A,7,6,2,W,54,34,,45,&nbsp;,,
01/31/04,St. Teresa Acad. MO,A,12,8,2,W,57,49,,45,&nbsp;,,
02/06/04,@ Omaha Benson,A,13,8,2,W,59,54,,45,&nbsp;,,
02/07/04,Omaha Bryan,A,0,19,4,W,70,21,,40,&nbsp;,,
02/13/04,@ Papillion-LaVista,A,16,6,2,L,77,78,,38,&nbsp;,,
02/19/04,Millard West,A,17,3,1,L,61,64,,38,&nbsp;,,
02/20/04,@ Omaha Burke,A,9,12,3,W,60,37,,45,&nbsp;,,
02/26/04,Millard North,A,15,6,2,L,41,55,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
