2013-2014 Volleyball Team Report for Waverly
This report was generated on 05/13/15 at 10:24 am CDT

Waverly (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Norfolk,A,12,22,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/06,Kearney Catholic,C1,24,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/06,CB Abraham Lincoln IA,A,38,12,1,W,2,0,,52,Beatrice Tournament,Beatrice,
09/07,Northwest,B,36,0,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,Lincoln Pius X,B,34,6,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,Kearney Catholic,C1,24,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/10/13,Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
09/12/13,@ Gretna,B,23,11,2,W,3,1,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,B,8,22,3,W,2,0,,44,Norris Invitational,Norris HS,
09/14,Crete,B,6,27,4,W,2,0,,41,Norris Invitational,Norris HS,
09/14,Norris,B,27,8,1,L,0,2,,39,Norris Invitational,Norris HS,
09/17/13,Norris,B,27,8,1,W,3,1,,50,&nbsp;,,
09/24/13,@ Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Columbus Lakeview,C1,23,9,2,W,2,0,,47,Aurora Invite,Aurora,
09/28,Central City,C1,11,18,3,W,2,0,,44,Aurora Invite,Aurora,
09/28,Omaha Concordia,C1,21,11,2,W,2,0,,47,Aurora Invite,Aurora,
10/01/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Ralston,B,14,14,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Gretna,B,23,11,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Bellevue West,A,19,20,3,W,2,0,,46,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Gretna,B,23,11,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Norris,B,27,8,1,W,2,0,,50,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bennington,B,11,26,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Blair,B,10,20,3,W,3,0,,44,EMC Tournament,TBD,
10/08,Elkhorn South,B,20,13,2,W,3,0,,47,EMC Tournament,TBD,
10/10,Norris,B,27,8,1,W,3,0,,50,EMC Tournament,TBD,
10/15/13,Elkhorn South,B,20,13,2,W,3,0,,47,&nbsp;,,
10/21/13,@ Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
10/24/13,@ Elkhorn,B,15,18,3,W,3,1,,44,&nbsp;,,
10/29/13,@ Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
10/31/13,Gretna,B,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
10/31/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
11/05/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
11/05/13,Gretna,B,23,11,2,W,3,1,,47,&nbsp;,,
11/09/13,Holdrege,B,18,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.571%
Average Points:,45.143
