2010-2011 Girls Basketball Team Report for Arlington
This report was generated on 12/06/11 at 12:51 pm CST

Arlington (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,West Point-Beemer,C1,2,20,4,W,55,30,,41,&nbsp;,,
12/04/10,@ Ashland-Greenwood,C1,16,6,2,L,24,63,,36,&nbsp;,,
12/07/10,@ Yutan,C2,21,5,1,L,48,61,,39,&nbsp;,,
12/10/10,@ Bennington,B,19,5,1,L,25,75,,41,&nbsp;,,
12/14/10,Tekamah-Herman,C1,15,7,2,L,39,44,,36,&nbsp;,,
12/20/10,Omaha Brownell-Talbot,C2,16,6,2,L,50,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Elmwood-Murdock,C2,19,5,1,L,30,55,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Logan View,C1,11,13,3,W,49,35,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/07/11,@ Raymond Central,C1,10,13,3,L,42,45,,33,&nbsp;,,
01/08/11,Archbishop Bergan,C2,10,13,3,W,50,39,,44,&nbsp;,,
01/13/11,@ North Bend Central,C2,20,3,1,L,27,61,,39,&nbsp;,,
01/14/11,Syracuse,C1,11,14,3,L,38,56,,33,&nbsp;,,
01/18/11,Logan View,C1,11,13,3,L,39,45,,33,&nbsp;,,
01/21/11,Douglas County West,C1,2,16,4,W,77,40,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Bennington,B,19,5,1,L,25,63,,41,Nebraska Capitol Conference,Syracuse ,
02/04/11,@ Wahoo,C1,25,1,1,L,32,98,,39,&nbsp;,,
02/05/11,Concordia,C1,18,6,1,L,21,81,,39,&nbsp;,,
02/07/11,@ Fort Calhoun,C1,11,9,2,L,35,71,,36,&nbsp;,,
02/10/11,Omaha Duchesne Academy,B,11,13,3,L,43,60,,35,&nbsp;,,
02/15/11,Bishop Neumann,C1,13,9,2,L,24,68,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.050
