2006-2007 Boys Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:34 am CDT

Arapahoe (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wauneta-Palisade,D1,22,0,1,L,43,74,,39,&nbsp;,,
12/02/06,Overton,D1,12,10,2,W,48,35,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Southwest,C2,5,15,3,W,46,32,,46,Cattle Trail Tournament,McCook,
12/08,Hayes Center,D1,14,7,2,W,38,36,,47,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,18,6,1,L,33,45,,39,Cattle Trail Tournament,McCook,
12/15/06,@ Southwest,C2,5,15,3,W,45,32,,46,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,12,9,2,W,45,37,,47,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,@ Medicine Valley,D1,3,16,4,W,71,32,,41,&nbsp;,,
01/06/07,Loomis,D1,19,4,1,L,52,60,,39,&nbsp;,,
01/12/07,@ Elwood,D1,11,8,2,W,50,40,,47,&nbsp;,,
01/13/07,Dundy County,D1,7,14,3,W,43,29,,44,&nbsp;,,
01/19/07,Southern Valley,C1,16,7,2,W,41,40,,50,&nbsp;,,
01/20/07,@ Eustis-Farnam,D1,6,12,3,W,46,23,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/26,Dundy County,D1,7,14,3,W,47,42,,44,RVL Tournament,Southern Valley,
01/27,Southern Valley,C1,16,7,2,L,35,41,,39,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Hayes Center,D1,14,7,2,L,48,80,,36,GPAC Tournament,Benkelman,
02/06/07,@ Northern Valley KS,D2,0,18,4,W,74,35,,41,&nbsp;,,
02/09/07,Bertrand,D1,14,7,2,W,49,47,,47,&nbsp;,,
02/10/07,Cambridge,D1,6,15,3,W,66,41,,44,&nbsp;,,
02/16/07,Alma,C2,6,13,3,W,76,44,,46,&nbsp;,,
02/20/07,Cambridge,D1,6,15,3,W,55,33,,44,&nbsp;,,
02/22/07,Bertrand,D1,14,7,2,W,46,42,,47,&nbsp;,,
02/27/07,Loomis,D1,19,4,1,L,28,44,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
