2011-2012 Baseball Team Report for Blair
This report was generated on 06/13/13 at 3:44 am CDT

Blair (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Bennington,B,9,11,3,L,3,4,,33,&nbsp;,,
03/17/12,Elkhorn,B,15,15,2,L,4,5,,36,&nbsp;,,
03/19/12,Omaha Skutt Catholic,B,18,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Elkhorn,B,15,15,2,L,3,6,,36,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Pius X,B,19,9,2,L,3,15,,36,Thunderbolt Baseball Invitational,Lincoln,
03/24,Omaha Gross Catholic,B,14,13,2,L,7,11,,36,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,Omaha Roncalli Catholic,B,14,12,2,W,9,8,,47,&nbsp;,,
03/27/12,Plattsmouth,B,3,16,4,L,14,15,,30,&nbsp;,,
03/29/12,@ Waverly,B,17,8,2,L,10,11,,36,&nbsp;,,
03/30/12,Wayne,B,6,11,3,W,3,0,,44,&nbsp;,,
04/02/12,Elkhorn South,B,16,13,2,L,4,13,,36,&nbsp;,,
04/05/12,@ Ralston,B,10,14,3,L,3,7,,33,&nbsp;,,
04/09/12,Norris,B,25,4,1,L,5,6,,39,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Norris,B,25,4,1,L,2,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,Columbus,A,17,14,2,L,3,8,,38,&nbsp;,,
04/17/12,South Sioux City,B,17,4,1,L,0,3,,39,&nbsp;,,
04/19/12,@ Crete,B,4,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/21,Norfolk,A,3,26,4,W,17,4,,43,Norfolk Tournament,Norfolk,
04/21,Grand Island,A,9,18,3,W,11,4,,46,Norfolk Tournament,Norfolk,
04/23/12,@ Seward,B,11,6,2,L,4,5,(8 IN.),36,&nbsp;,,
04/24/12,Gretna,B,9,13,3,W,4,1,,44,&nbsp;,,
04/27/12,Douglas County West,B,1,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,15,12,,50,&nbsp;,,
05/03/12,@ Nebraska City,B,6,15,3,W,12,3,,44,&nbsp;,,
05/04/12,Fort Calhoun,B,2,17,4,W,11,1,(6 in.),41,&nbsp;,,
05/05/12,@ Omaha Skutt Catholic,B,18,7,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
