2016-2017 Girls Soccer Team Report for Omaha Marian
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Marian (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/17,Papillion-LaVista,A,11,6,2,W,3,2,(OT),47,&nbsp;,,
03/21/17,Gretna,B,10,6,2,W,3,1,(OT),47,&nbsp;,,
03/25/17,Lincoln Southwest,A,15,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,@ Omaha Burke,A,6,14,3,W,1,0,,44,&nbsp;,,
03/30/17,@ Bellevue West,A,9,10,3,W,5,1,,44,&nbsp;,,
04/01/17,@ Millard South,A,12,5,2,W,3,1,,47,&nbsp;,,
04/03/17,@ Millard North,A,15,2,1,W,2,1,,50,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha North,A,1,15,4,W,16,0,,41,Metro Conference,TBA/TBA,
04/06,Omaha Central,A,11,7,2,W,2,0,,47,Metro Conference,TBA/TBA,
04/07,Millard West,A,13,3,1,W,3,2,(OT),50,Metro Conference,TBA/TBA,
04/10,Omaha Westside,A,13,5,2,W,2,0,,47,Metro Conference,TBA/TBA,
04/11/17,Millard West,A,13,3,1,L,1,3,,39,&nbsp;,,
04/12/17,Omaha Westside,A,13,5,2,L,1,2,(OT),36,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/18,Lincoln Pius X,A,7,9,3,W,1,0,,44,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/20,Omaha Burke,A,6,14,3,W,6,0,,44,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/22/17,Elkhorn South,B,16,2,1,W,2,1,,50,&nbsp;,,
04/24/17,Papillion-LaVista South,A,10,7,2,W,3,0,,47,&nbsp;,,
05/01/17,Omaha North,A,1,15,4,W,12,0,,41,District A-1 Tournament,Omaha Northwest High School,
05/03/17,Lincoln Pius X,A,7,9,3,W,6,1,,44,District A-1 Tournament,Omaha Northwest High School,

TotalPoints:,
Win %:,88.889%
Average Points:,44.944
