2008-2009 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:56 am CDT

Scribner-Snyder (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lyons-Decatur Northeast,D1,5,17,4,W,46,17,,41,&nbsp;,,
12/06/08,@ Dodge,D2,11,11,2,W,57,51,,47,&nbsp;,,
12/12/08,West Point Central Catholic,C2,11,12,3,W,59,47,,46,&nbsp;,,
12/16/08,@ Mead,D1,16,6,2,L,42,51,,36,&nbsp;,,
12/19/08,@ West Point-Beemer,C1,7,15,3,W,56,25,,47,&nbsp;,,
12/23/08,Wisner-Pilger,C1,25,1,1,L,38,70,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Holiday Tournament,West Point,
12/29,Archbishop Bergan,C2,17,5,1,L,55,70,,41,West Point Holiday Tournament,West Point,
12/30,Yutan,C1,2,18,4,W,58,39,,44,West Point Holiday Tournament,West Point,
01/09/09,@ Clarkson,D1,11,10,2,L,46,51,(OT),36,&nbsp;,,
01/10/09,Howells,C2,15,7,2,L,45,53,,38,&nbsp;,,
01/16/09,Logan View,C1,1,20,4,W,36,34,,44,&nbsp;,,
01/20/09,@ North Bend Central,C1,19,4,1,L,44,60,,42,&nbsp;,,
01/27/09,@ Oakland-Craig,C2,13,9,2,L,49,50,,38,&nbsp;,,
01/30/09,Tekamah-Herman,C1,10,12,3,L,45,56,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Oakland-Craig,C2,13,9,2,L,37,49,,38,East Husker Conference Tournament,Lyons,
02/06,Lyons-Decatur Northeast,D1,5,17,4,W,57,36,,41,East Husker Conference Tournament,Lyons,
02/12/09,@ Pender,D1,10,14,3,L,28,46,,33,&nbsp;,,
02/14/09,Newman Grove,D1,7,13,3,W,56,37,,44,&nbsp;,,
02/20/09,@ Stanton,C2,17,5,1,L,48,49,,41,&nbsp;,,
02/23/09,Lyons-Decatur Northeast,D1,5,17,4,L,37,38,,30,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.250
