2004-2005 Girls Basketball Team Report for Thedford
This report was generated on 06/13/13 at 3:58 am CDT

Thedford (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Stapleton,D2,3,16,4,W,33,32,,40,&nbsp;,,
12/04/04,@ Loup County,D2,16,3,1,L,39,49,,38,&nbsp;,,
12/07/04,@ Keya Paha County,D2,0,20,4,W,32,28,,40,&nbsp;,,
12/10/04,@ McPherson County,D2,20,0,1,L,35,50,,38,&nbsp;,,
12/14/04,Sargent,D2,5,15,3,W,45,40,,40,&nbsp;,,
12/18/04,@ Callaway,D1,8,9,3,L,32,47,,35,&nbsp;,,
12/30/04,Maxwell,D1,11,12,3,L,24,27,,35,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,Brady,D2,1,17,4,W,37,24,,40,&nbsp;,,
01/06/05,Arnold,D1,10,9,2,L,32,43,,35,&nbsp;,,
01/07/05,Mullen,D2,13,7,2,L,26,39,,33,&nbsp;,,
01/14/05,@ Sandhills,D2,7,14,3,W,39,32,,40,&nbsp;,,
01/15/05,@ Hyannis,D2,5,14,3,W,36,29,,40,&nbsp;,,
01/21/05,Ansley,D2,10,10,2,W,43,34,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,@ Hyannis,D2,5,14,3,L,22,26,,28,&nbsp;,,
01/31/05,@ Ansley,D2,10,10,2,L,26,32,,33,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/10/05,@ Arthur County,D2,3,13,4,L,33,34,,28,&nbsp;,,
02/11/05,Cody-Kilgore,D2,12,8,2,L,44,49,,33,&nbsp;,,
02/14/05,Arthur County,D2,3,13,4,W,26,12,,40,&nbsp;,,
02/15/05,Mullen,D2,13,7,2,W,44,36,,45,&nbsp;,,
02/17/05,@ McPherson County,D2,20,0,1,L,25,35,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.200
