2008-2009 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:48 am CDT

Lyons-Decatur Northeast (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Scribner-Snyder,D1,8,12,3,L,17,46,,33,&nbsp;,,
12/06/08,Bancroft-Rosalie,D1,15,8,2,L,39,49,,36,&nbsp;,,
12/12/08,North Bend Central,C1,19,4,1,L,42,73,,42,&nbsp;,,
12/13/08,@ Howells,C2,15,7,2,L,46,69,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Homer,C2,2,18,4,W,64,60,(OT),43,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Bancroft-Rosalie,D1,15,8,2,L,33,43,,36,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/09/09,@ Tekamah-Herman,C1,10,12,3,L,31,50,,36,&nbsp;,,
01/16/09,Pender,D1,10,14,3,W,60,54,,44,&nbsp;,,
01/17/09,@ Wakefield,C2,12,12,2,L,43,60,,38,&nbsp;,,
01/20/09,@ West Point Central Catholic,C2,11,12,3,L,36,46,,35,&nbsp;,,
01/23/09,@ West Point-Beemer,C1,7,15,3,L,36,54,,36,&nbsp;,,
01/24/09,Stanton,C2,17,5,1,L,43,66,,41,&nbsp;,,
01/30/09,@ Oakland-Craig,C2,13,9,2,L,42,66,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
01/31,West Point-Beemer,C1,7,15,3,W,47,46,,47,East Husker Conference Tournament,Lyons,
02/03,Wisner-Pilger,C1,25,1,1,L,28,74,,42,East Husker Conference Tournament,Lyons,
02/06,Scribner-Snyder,D1,8,12,3,L,36,57,,33,East Husker Conference Tournament,Lyons,
02/10/09,Wisner-Pilger,C1,25,1,1,L,32,80,,42,&nbsp;,,
02/16/09,Homer,C2,2,18,4,L,38,41,,32,&nbsp;,,
02/20/09,Emerson-Hubbard,D1,19,8,2,L,41,62,,36,&nbsp;,,
02/21/09,Logan View,C1,1,20,4,W,50,45,(OT),44,&nbsp;,,
02/23/09,Scribner-Snyder,D1,8,12,3,W,38,37,,44,&nbsp;,,
02/24/09,Omaha Nation,D1,21,4,1,L,37,50,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.864
