2003-2004 Baseball Team Report for Omaha Burke
This report was generated on 02/05/24 at 6:34 am CST

Omaha Burke (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha North,A,6,21,4,W,12,2,,40,&nbsp;,,
03/22/04,Omaha Westside,A,27,5,1,W,5,2,,50,&nbsp;,,
03/23/04,Lincoln East,A,16,18,3,W,2,1,,45,&nbsp;,,
03/24/04,@ Papillion-LaVista,A,29,5,1,W,6,3,,50,&nbsp;,,
03/31/04,@ Omaha Bryan,A,12,19,3,W,11,4,,45,&nbsp;,,
04/01/04,Millard South,A,15,16,3,W,4,3,,45,&nbsp;,,
04/03/04,Bellevue East,A,15,14,2,W,6,3,,45,&nbsp;,,
04/03/04,Omaha Gross Catholic,A,17,15,2,W,4,2,,45,&nbsp;,,
04/05/04,@ Omaha Benson,A,1,24,4,W,16,0,,40,&nbsp;,,
04/07/04,Bellevue West,A,6,19,4,W,11,0,,40,&nbsp;,,
04/08/04,Omaha South,A,1,21,4,W,13,3,,40,&nbsp;,,
04/12/04,@ Millard West,A,30,11,2,L,0,3,,38,&nbsp;,,
04/13/04,@ Millard North,A,25,10,2,W,7,6,,50,&nbsp;,,
04/15/04,Omaha Benson,A,1,24,4,W,13,3,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
04/16/04,@ Millard South,A,15,16,3,L,4,8,,33,&nbsp;,,
04/19/04,Omaha Creighton Prep,A,22,9,2,L,3,9,,38,&nbsp;,,
04/20/04,@ Omaha Central,A,20,11,2,W,2,1,,45,&nbsp;,,
04/22/04,Valley,A,2,16,4,W,11,1,,40,&nbsp;,,
04/23/04,@ Millard West,A,30,11,2,W,5,4,,50,&nbsp;,,
04/23/04,@ Lincoln High,A,14,17,3,W,12,4,,45,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Lincoln East,Sherman,
04/26/04,@ Omaha Northwest,A,10,21,3,W,13,2,,40,&nbsp;,,
04/28/04,@ Papillion-LaVista South,A,5,20,4,W,18,6,,40,&nbsp;,,
04/29/04,Omaha Benson,A,1,24,4,W,8,4,,40,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,@ Archbishop Bergan,A,8,17,3,W,10,1,,40,&nbsp;,,
04/30/04,@ Lincoln Southwest,A,17,15,2,W,11,3,,45,&nbsp;,,
05/03/04,@ Columbus,A,22,11,2,L,5,6,,38,&nbsp;,,
05/10/04,Beatrice,A,9,16,3,W,11,1,,45,&nbsp;,,
05/11/04,Millard West,A,30,11,2,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,42.929
