2011-2012 Boys Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:22 pm CST

Auburn (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Plattsmouth,B,12,12,2,L,31,49,,38,&nbsp;,,
12/03/11,Marysville KS,C1,7,14,3,W,38,29,,44,&nbsp;,,
12/09/11,@ Falls City,C1,16,9,2,L,52,63,,36,&nbsp;,,
12/10/11,@ Elmwood-Murdock,C2,17,7,2,L,29,37,,36,&nbsp;,,
12/13/11,Crete,B,12,11,2,L,50,53,,38,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Peru State Pre Holiday Tournament,Peru State College,
12/19,Johnson-Brock,C2,19,8,2,W,54,51,(OT),47,Peru State Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,16,9,2,L,36,56,,36,Peru State Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Johnson County Central,C2,22,3,1,L,54,68,,39,Syracuse Holiday Tournament,Syracuse,
12/30,Syracuse,C1,4,18,4,L,45,50,,30,Syracuse Holiday Tournament,Syracuse,
01/05/12,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,34,29,,41,&nbsp;,,
01/07/12,@ Nebraska City,B,10,11,3,L,38,45,,35,&nbsp;,,
01/12/12,@ Maryville MO,B,11,11,2,L,34,65,,38,&nbsp;,,
01/13/12,@ Fairbury,C1,13,14,3,L,40,53,,33,&nbsp;,,
01/17/12,Lourdes Central Catholic,C2,14,10,2,W,36,27,,47,&nbsp;,,
01/20/12,@ Clarinda IA,C1,16,4,1,L,43,65,,39,&nbsp;,,
01/24/12,@ Conestoga,C1,8,15,3,W,46,39,,44,&nbsp;,,
02/03/12,Falls City,C1,16,9,2,L,44,55,,36,&nbsp;,,
02/07/12,Syracuse,C1,4,18,4,W,40,38,,41,&nbsp;,,
02/10/12,@ Freeman,C2,17,8,2,L,36,52,,36,&nbsp;,,
02/17/12,Johnson County Central,C2,22,3,1,L,38,69,,39,&nbsp;,,
02/20/12,Syracuse,C1,4,18,4,W,39,38,,41,&nbsp;,,
02/21/12,Falls City,C1,16,9,2,L,36,37,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.636
