2004-2005 Girls Basketball Team Report for Fremont
This report was generated on 06/24/14 at 12:13 pm CDT

Fremont (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Columbus,A,14,7,2,L,31,55,,38,&nbsp;,,
12/04/04,Millard West,A,13,7,2,L,30,61,,33,&nbsp;,,
12/10/04,Grand Island,A,10,11,3,L,22,53,,33,&nbsp;,,
12/11/04,@ Papillion-LaVista,A,20,1,1,L,12,46,,38,&nbsp;,,
12/18/04,@ Lincoln High,A,5,15,3,L,19,43,,28,&nbsp;,,
12/29/04,@ Lincoln Northeast,A,21,0,1,L,18,64,,38,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,Lincoln East,A,9,12,3,L,34,65,,33,&nbsp;,,
12/31/04,Lincoln High,A,5,15,3,L,32,44,,28,&nbsp;,,
01/08/05,Lincoln East,A,9,12,3,L,34,51,,33,&nbsp;,,
01/13/05,@ Lincoln Southwest,A,18,5,1,L,36,66,,38,&nbsp;,,
01/15/05,@ Lincoln Southeast,A,14,9,2,L,19,49,,33,&nbsp;,,
01/22/05,@ Kearney,A,11,11,2,L,19,39,,33,&nbsp;,,
01/27/05,Lincoln Pius X,B,10,8,2,L,32,50,,33,&nbsp;,,
01/29/05,Hastings,B,6,15,3,L,40,67,,28,&nbsp;,,
02/04/05,Norfolk,A,11,12,3,L,43,54,,33,&nbsp;,,
02/05/05,@ North Platte,A,18,5,1,L,41,58,,38,&nbsp;,,
02/10/05,Lincoln Northeast,A,21,0,1,L,28,75,,38,&nbsp;,,
02/12/05,@ Omaha South,A,8,13,3,L,33,39,,33,&nbsp;,,
02/15/05,@ Lincoln North Star,A,11,14,3,L,42,68,,33,&nbsp;,,
02/18/05,@ Millard South,A,6,14,3,L,29,53,,28,&nbsp;,,
02/18-02/18,(To Be Determined),,,,-,,0,0,,-,Fremont Tournament,,
02/22/05,@ Omaha North,A,0,21,4,W,61,47,,40,&nbsp;,,
02/24/05,@ Norfolk,A,11,12,3,L,42,60,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,33.773
