2008-2009 Volleyball Team Report for Prague
This report was generated on 12/07/11 at 5:31 am CST

Prague (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Dodge,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/09/08,Parkview Christian,D2,18,9,2,L,0,3,,36,<font color="green">Triangular (host: Prague)</font>,,
09/09/08,Concordia,C2,19,11,2,L,1,3,,39,<font color="green">Triangular (host: Prague)</font>,,
09/16/08,Cedar Bluffs,D1,7,19,3,L,1,3,,35,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/16/08,Nebraska Lutheran,D1,18,7,2,L,0,3,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Volleyball Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/20,Cedar Bluffs,D1,7,19,3,W,2,0,,46,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/20,Mead,D1,13,12,2,W,2,1,,49,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/20,Bancroft-Rosalie,D1,23,7,1,L,0,2,,41,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/23/08,Rising City,D2,5,20,4,L,2,3,,30,&nbsp;,,
09/25/08,College View Academy,D1,0,19,4,W,3,0,,43,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/27,Clarkson,D1,14,13,2,L,0,2,,38,Leigh Tournament,Leigh,
09/27,Lindsay Holy Family,D2,8,18,3,W,2,1,,44,Leigh Tournament,Leigh,
09/27,Leigh,D2,11,12,3,W,2,0,,44,Leigh Tournament,Leigh,
10/02/08,@ Hampton,D2,14,15,3,L,0,3,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/04,Auburn,C1,7,18,3,L,0,2,,37,Big Cat Invite,Conestoga,
10/04,Fort Calhoun,C1,6,23,4,W,2,1,,45,Big Cat Invite,Conestoga,
10/04,Archbishop Bergan,C2,22,11,2,L,0,2,,39,Big Cat Invite,Conestoga,
10/07/08,@ Omaha Christian Academy,C2,7,17,3,W,3,0,,47,&nbsp;,,
10/09/08,Mead,D1,13,12,2,W,3,1,,49,&nbsp;,,
10/16/08,McCool Junction,D1,5,20,4,L,0,3,,32,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Nebraska Lutheran,
10/21,Parkview Christian,D2,18,9,2,L,0,3,,36,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/21,Cedar Bluffs,D1,7,19,3,W,3,1,,46,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23,Concordia,C2,19,11,2,L,1,3,,39,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/28/08,College View Academy,D1,0,19,4,W,2,0,,43,<font color="green">Triangular (host: College View Academy)</font>,,
10/28/08,Cedar Bluffs,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: College View Academy)</font>,,
10/30/08,Scribner-Snyder,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Rising City)</font>,,
10/30/08,Rising City,D2,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Rising City)</font>,,
11/03/08,Rising City,D2,5,20,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.000
