2006-2007 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:22 am CDT

Bennington (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Ashland-Greenwood,C,15,11,2,L,0,11,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bishop Neumann,C,13,15,3,W,3,1,,44,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,North Bend Central/Scribner-Snyder,C,18,9,2,W,3,0,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Arlington,C,14,12,2,L,4,5,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,Plattsmouth,B,4,15,4,W,5,4,,43,&nbsp;,,
08/31/06,Elkhorn,B,26,1,1,L,0,5,,41,&nbsp;,,
09/05/06,Raymond Central,C,6,14,3,W,3,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/06,Wahoo,C,13,16,3,W,6,5,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/06,Conestoga,B,9,21,3,W,3,0,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/09,Plattsmouth,B,4,15,4,W,2,0,,43,Gretna Invitational,Gretna,
09/09,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,2,,38,Gretna Invitational,Gretna,
09/09,Gretna,B,10,22,3,W,6,0,,46,Gretna Invitational,Gretna,
09/11/06,@ Omaha Duchesne Academy,B,0,21,4,W,12,2,,43,&nbsp;,,
09/12/06,Omaha Mercy,B,11,18,3,W,3,0,,46,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/12/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,4,,38,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/14/06,@ Syracuse,C,15,13,2,L,0,1,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,@ Tekamah-Herman,C,20,10,2,W,3,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Capital Conference Tournament,Bennington,
09/23,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,7,8,,38,Capital Conference Tournament,Bennington,
09/23,Arlington,C,14,12,2,W,1,0,,47,Capital Conference Tournament,Bennington,
09/23,Douglas County West,C,14,17,3,W,1,0,,44,Capital Conference Tournament,Bennington,
09/25/06,Yutan/Mead,C,19,3,1,L,0,2,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/25/06,Schuyler,B,4,17,4,W,12,0,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/06,Blair,B,25,5,1,L,0,2,,41,&nbsp;,,
10/02/06,Douglas County West,C,14,17,3,W,3,2,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/02/06,Arlington,C,14,12,2,L,0,9,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/05,North Bend Central/Scribner-Snyder,C,18,9,2,W,3,2,,47,Districts,TBA,
10/05,Douglas County West,C,14,17,3,L,4,5,,33,Districts,TBA,
10/06,Columbus Lakeview,C,20,4,1,W,4,2,,50,Districts,TBA,
10/06,Columbus Lakeview,C,20,4,1,W,3,0,,50,Districts,TBA,
10/06,Douglas County West,C,14,17,3,W,7,4,,44,Districts,TBA,
10/06,Yutan/Mead,C,19,3,1,W,6,1,,50,Districts,TBA,

TotalPoints:,
Win %:,64.516%
Average Points:,42.710
