2014-2015 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Gross Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Bellevue East,A,9,16,3,W,5,2,,46,&nbsp;,,
03/21/15,Beatrice,B,11,10,2,L,1,3,,36,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/27,Papillion-LaVista,A,22,7,1,L,1,10,,41,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,@ South Sioux City,A,5,16,4,W,8,2,,43,&nbsp;,,
04/06/15,Papillion-LaVista,A,22,7,1,L,2,8,,41,&nbsp;,,
04/07/15,@ Omaha Central,A,8,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/15,Elkhorn South,B,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,Omaha Burke,A,17,15,2,W,9,6,,49,&nbsp;,,
04/11/15,@ Gretna,B,13,11,2,L,2,3,,36,&nbsp;,,
04/11/15,@ Bellevue West,A,15,11,2,L,2,6,,38,&nbsp;,,
04/13/15,@ Millard North,A,23,9,2,L,2,6,,38,&nbsp;,,
04/14/15,@ Ralston,B,13,13,2,W,7,2,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/17,Omaha Skutt Catholic,B,16,9,2,L,4,8,,36,River Cities Conference,Mount Michael,
04/17,Beatrice,B,11,10,2,W,6,1,,47,River Cities Conference,Mount Michael,
04/20/15,Lincoln North Star,A,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/15,Omaha Skutt Catholic,B,16,9,2,W,3,1,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Lincoln East,A,8,21,3,W,9,8,,46,Lincoln East Invite,TBA,
04/24,Norris,B,15,12,2,W,12,8,,47,Lincoln East Invite,TBA,
04/27/15,Archbishop Bergan,A,12,8,2,W,5,2,,49,&nbsp;,,
04/28/15,Elkhorn,B,18,9,2,L,6,10,,36,&nbsp;,,
04/30/15,@ Lincoln Pius X,B,16,6,2,L,2,8,,36,&nbsp;,,
05/01/15,Mount Michael Benedictine,B,9,12,3,W,2,0,,44,&nbsp;,,
05/02/15,Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,Waverly,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Lincoln Southwest,A,23,7,1,L,3,13,,41,&nbsp;,,
05/09/15,Omaha Roncalli Catholic,B,8,11,3,W,6,5,,44,&nbsp;,,
05/11/15,Bennington,B,12,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.500
