2021-2022 Girls Soccer Team Report for Bellevue East
This report was generated on 03/13/23 at 11:17 am CDT

Bellevue East (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Millard West,A,10,6,2,L,2,3,(SO),38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Omaha Duchesne Academy,B,15,3,1,L,1,2,,39,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Kearney,A,6,8,3,W,3,2,,46,Bellevue East Tournament,Bellevue East/Bellevue West,
03/21/22,@ Omaha North,A,0,16,4,W,10,0,,43,&nbsp;,,
03/25/22,Papillion-LaVista South,A,10,8,2,L,0,3,,38,&nbsp;,,
04/01/22,Gretna,A,18,0,1,L,0,4,,41,&nbsp;,,
04/04/22,@ Omaha Bryan,A,5,11,3,W,10,0,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Papillion-LaVista South,A,10,8,2,L,1,2,,38,Metro Invite,TBA/TBA,
04/11/22,@ Lincoln Northeast,A,4,10,3,W,1,0,,46,&nbsp;,,
04/15/22,Omaha South,A,8,9,3,W,4,0,,46,&nbsp;,,
04/19/22,Omaha Benson,A,4,12,3,W,9,0,,46,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,Nevada IA,B,7,5,2,L,0,1,,36,Border Battle,Gale Wickersham Athletic Complex,
04/23,West Des Moines - Dowling Catholic IA,A,7,3,2,L,1,2,,38,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,@ Omaha Central,A,6,10,3,W,1,0,,46,&nbsp;,,
04/27/22,Papillion-LaVista,A,10,8,2,L,1,3,,38,&nbsp;,,
04/30/22,Papillion-LaVista,A,10,8,2,L,0,4,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.438
