2003-2004 Girls Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:26 pm CST

Gothenburg (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hershey,C1,4,16,4,W,63,39,,40,&nbsp;,,
12/06/03,Lexington,B,16,5,1,W,43,39,,52,&nbsp;,,
12/11/03,@ Southern Valley,C2,14,7,2,W,50,46,,50,&nbsp;,,
12/13/03,Grant,C2,6,16,3,W,54,36,,40,&nbsp;,,
12/16/03,Sutherland,C2,10,12,3,W,37,32,,45,&nbsp;,,
12/19/03,@ Holdrege,B,10,12,3,W,60,55,,47,&nbsp;,,
12/20/03,@ Lincoln Pius X,B,11,8,2,L,31,50,,35,&nbsp;,,
12/29/03,@ Ord,C1,10,9,2,W,62,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,@ Boone Central,C1,7,13,3,W,54,44,,45,&nbsp;,,
01/05/04,Cozad,C1,12,10,2,W,43,38,,45,&nbsp;,,
01/09/04,@ Minden,C1,1,19,4,W,49,32,,40,&nbsp;,,
01/10/04,@ Centura,C1,21,2,1,L,47,61,,38,&nbsp;,,
01/16/04,@ Chase County,C1,12,9,2,L,29,35,,33,&nbsp;,,
01/23/04,Broken Bow,C1,9,12,3,W,56,48,,45,&nbsp;,,
01/24/04,@ Sidney,B,14,5,2,L,47,56,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/30/04,Holdrege,B,10,12,3,W,54,37,,47,&nbsp;,,
01/31/04,@ Broken Bow,C1,9,12,3,W,36,26,,45,&nbsp;,,
02/07/04,McCook,B,16,11,2,W,59,53,,47,&nbsp;,,
02/13/04,@ Ogallala,B,6,14,3,L,34,40,,30,&nbsp;,,
02/17/04,@ Broken Bow,C1,9,12,3,W,55,46,,45,&nbsp;,,
02/19/04,Chase County,C1,12,9,2,W,48,39,,45,&nbsp;,,
02/27/04,Gordon,C1,18,4,1,W,61,54,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.136
