2013-2014 Volleyball Team Report for Scribner-Snyder
This report was generated on 12/19/17 at 2:29 am EST

Scribner-Snyder (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wakefield,C2,22,8,2,L,0,2,,38,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Archbishop Bergan,C2,8,22,3,W,2,1,,46,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Oakland-Craig,C2,13,21,3,L,1,2,,35,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Bancroft-Rosalie,D2,18,14,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Cedar Bluffs,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/13,Howells-Dodge,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/12/13,Oakland-Craig,C2,13,21,3,W,3,0,,46,&nbsp;,,
09/17/13,Clarkson/Leigh,C2,5,25,4,W,3,0,,43,&nbsp;,,
09/21/13,Pender,C2,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Pender)</font>,,
09/21/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/24/13,@ Lyons-Decatur Northeast,D2,11,23,3,W,3,0,,44,&nbsp;,,
09/26/13,@ Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,3,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner,
09/28,Oakland-Craig,C2,13,21,3,W,2,1,,46,Scribner-Snyder Invitational,Scribner,
09/28,Winnebago,C2,10,18,3,W,2,0,,46,Scribner-Snyder Invitational,Scribner,
09/28,Clarkson/Leigh,C2,5,25,4,W,2,0,,43,Scribner-Snyder Invitational,Scribner,
09/28,Bancroft-Rosalie,D2,18,14,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner,
10/01/13,Winside,D2,6,24,4,W,3,1,,41,&nbsp;,,
10/08/13,@ North Bend Central,C1,13,16,3,L,1,3,,36,&nbsp;,,
10/10/13,@ Mead,D2,26,5,1,L,0,3,,39,&nbsp;,,
10/15/13,Stanton,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/15/13,West Point-Beemer,C1,10,19,3,W,2,1,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Madison,C1,5,24,4,W,2,0,,44,East Husker Conference,TBD,
10/17,Pender,C2,12,19,3,L,0,2,,35,East Husker Conference,TBD,
10/19,Twin River,C2,13,17,3,L,1,2,,35,East Husker Conference,TBD,
10/19,Oakland-Craig,C2,13,21,3,W,2,0,,46,East Husker Conference,TBD,
10/22/13,Tekamah-Herman,C1,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/22/13,Archbishop Bergan,C2,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/13,Wisner-Pilger,C1,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/13,Logan View,C1,9,23,3,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/29/13,Omaha Christian Academy,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/13,Weeping Water,C2,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
11/04/13,Cedar Bluffs,D1,17,12,2,W,3,1,,47,Subdistrict D1-3 Tournament,Fremont Middle School,
11/05/13,Howells-Dodge,D1,23,8,2,L,1,3,,36,Subdistrict D1-3 Tournament,Fremont Middle School,

TotalPoints:,
Win %:,47.059%
Average Points:,41.176
