2015-2016 Volleyball Team Report for Alliance
This report was generated on 11/10/15 at 8:12 am CST

Alliance (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Scottsbluff,B,12,21,3,W,3,0,,44,&nbsp;,,
09/08/15,Chadron,C1,32,4,1,L,0,3,,39,&nbsp;,,
09/12/15,North Platte,A,35,3,1,L,0,2,,41,<font color="green">Triangular (host: Gering)</font>,,
09/12/15,Gering,B,16,22,3,L,0,2,,33,<font color="green">Triangular (host: Gering)</font>,,
09/17/15,@ Sidney,B,17,16,2,L,1,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/19,Chase County,C1,24,4,1,L,0,2,,39,McCook Invitational,McCook,
09/19,Cambridge,D1,19,13,2,W,2,1,,47,McCook Invitational,McCook,
09/19,Northern Valley -  Almena KS,D2,29,8,1,W,2,1,,50,McCook Invitational,McCook,
09/22/15,@ Kimball,C1,17,10,2,W,3,2,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/26,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/26,Holdrege,B,11,19,3,W,2,1,,44,Holdrege Invite,Holdrege,
09/26,McCook,B,7,24,4,W,2,0,,41,Holdrege Invite,Holdrege,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin Cities Tourney (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/02,Sidney,B,17,16,2,W,2,1,,47,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/02,Northwest,B,32,2,1,L,0,2,,39,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/02,Cheyenne Central WY,A,7,23,4,L,1,2,,32,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/03,Ogallala,C1,25,7,1,L,0,2,,39,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/03,Cheyenne Central WY,A,7,23,4,W,2,0,,43,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/03,Casper - Kelly Walsh WY,A,26,13,2,L,0,2,,38,Twin Cities Tourney,Scottsbluff HS/Gering HS,
10/06/15,Gering,B,16,22,3,L,2,3,,33,&nbsp;,,
10/08/15,Sidney,B,17,16,2,L,0,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Mitchell HS,
10/10,Mitchell,C1,18,13,2,W,2,0,,47,Western Conference,Mitchell HS,
10/10,Chadron,C1,32,4,1,L,1,2,,39,Western Conference,Mitchell HS,
10/10,Sidney,B,17,16,2,L,0,2,,36,Western Conference,Mitchell HS,
10/15/15,Valentine,C1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/15/15,Gordon-Rushville,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/20/15,Scottsbluff,B,12,21,3,L,2,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Alliance Tourney (1-Day Tournament, >4 Teams),Alliance HS/Alliance MS,
10/24,Scottsbluff,B,12,21,3,W,2,0,,44,Alliance Tourney,Alliance HS/Alliance MS,
10/24,Gering,B,16,22,3,W,2,1,,44,Alliance Tourney,Alliance HS/Alliance MS,
10/24,Chadron,C1,32,4,1,L,0,2,,39,Alliance Tourney,Alliance HS/Alliance MS,
10/27/15,@ Chadron,C1,32,4,1,L,0,3,,39,&nbsp;,,
11/03/15,Gering,B,16,22,3,L,2,3,,33,&nbsp;,,
11/07/15,@ Gretna,B,33,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,40.344
