2012-2013 Boys Soccer Team Report for Omaha North
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha North (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Creighton Preparatory School,A,15,3,1,L,0,9,,39,&nbsp;,,
03/22/13,@ Omaha Northwest,A,2,17,4,W,6,2,,41,&nbsp;,,
03/28/13,@ Fremont,A,6,7,3,L,2,3,,33,&nbsp;,,
04/02/13,@ Omaha Bryan,A,5,13,3,W,2,1,(OT),44,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Central,A,6,8,3,L,2,3,(SO),33,Metro Conference,TBD,
04/05,Omaha Northwest,A,2,17,4,W,8,1,,41,Metro Conference,TBD,
04/08/13,@ Omaha Benson,A,3,13,4,W,4,0,,41,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha Roncalli Catholic,B,1,13,4,W,3,0,,41,Benson Cup,Benson,
04/13,Omaha Gross Catholic,B,7,10,3,W,4,0,,44,Benson Cup,Benson,
04/13,South Sioux City,B,13,2,1,L,1,3,,39,Benson Cup,Benson,
04/15/13,Omaha Burke,A,14,3,1,L,1,4,,39,&nbsp;,,
04/16/13,@ Millard South,A,8,9,3,L,0,3,,33,&nbsp;,,
04/18/13,@ Bellevue West,A,9,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/20,Lincoln High,A,6,9,3,L,2,3,(SO),33,Omaha North Invite,,
04/20,Omaha Benson,A,3,13,4,W,5,3,,41,Omaha North Invite,,
04/24/13,Omaha Westside,A,13,4,1,L,0,4,,39,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/25,Omaha Central,A,6,8,3,L,1,2,,33,Omaha Central Invitational,Omaha Central,
04/26,CB Thomas Jefferson IA,A,5,7,3,W,6,0,,44,Omaha Central Invitational,Omaha Central,
04/30/13,Lincoln Southeast,A,10,7,2,L,0,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.556
