2014-2015 Volleyball Team Report for Elm Creek
This report was generated on 11/18/14 at 8:44 am CST

Elm Creek (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Axtell,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/04/14,Eustis-Farnam,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/09/14,Southern Valley,C2,25,8,1,L,1,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/09/14,Franklin,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Franklin)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Southern Valley,C2,25,8,1,L,1,2,,41,Elm Creek Tournament,Elm Creek,
09/13,Cambridge,C2,21,8,2,W,2,1,,49,Elm Creek Tournament,Elm Creek,
09/13,Southwest,D1,10,18,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/16/14,@ Maxwell,D1,22,8,2,L,0,3,,36,&nbsp;,,
09/18/14,Overton,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Overton)</font>,,
09/18/14,Wilcox-Hildreth,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/23/14,Amherst,D1,21,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/23/14,South Loup,D1,18,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/25/14,Loomis,D2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/25/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/02/14,Elwood,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/03/14,@ Arapahoe,D1,11,14,3,W,3,2,,44,&nbsp;,,
10/07/14,Gibbon,C2,3,22,4,W,2,0,,43,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/07/14,Overton,D1,12,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Amherst/Overton,
10/13,Eustis-Farnam,D2,9,18,3,W,2,1,,44,Fort Kearny Conference,Amherst/Overton,
10/14,Axtell,D1,28,3,1,L,0,2,,39,Fort Kearny Conference,Amherst/Overton,
10/16,Amherst,D1,21,10,2,L,1,2,,36,Fort Kearny Conference,Amherst/Overton,
10/23/14,@ Franklin,C2,5,22,4,L,2,3,,32,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley High School,
10/25,Arapahoe,D1,11,14,3,W,2,0,,44,Southern Valley Invite,Southern Valley High School,
10/25,Bertrand,D2,26,4,1,L,0,2,,39,Southern Valley Invite,Southern Valley High School,
10/25,Wilcox-Hildreth,D2,14,14,2,L,0,2,,36,Southern Valley Invite,Southern Valley High School,
10/28/14,Sutherland,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/28/14,Cambridge,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
11/03/14,Amherst,D1,21,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.241
