2013-2014 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/03/14 at 10:33 am CST

Omaha Roncalli Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Omaha Concordia,C1,14,8,2,L,33,37,,36,&nbsp;,,
12/07/13,West Point-Beemer,C1,9,16,3,W,43,39,,44,&nbsp;,,
12/13/13,CB Thomas Jefferson IA,A,1,19,4,W,53,23,,43,&nbsp;,,
12/16/13,Omaha Brownell-Talbot,C2,9,14,3,W,42,27,,44,&nbsp;,,
12/21/13,@ Beatrice,B,13,11,2,L,36,57,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,David City,C1,5,18,4,W,49,45,,41,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C2,7,16,3,L,43,52,,33,David City Holiday Tournament,David City,
01/04/14,@ Platteview,C1,22,2,1,L,30,46,,39,&nbsp;,,
01/07/14,@ Tekamah-Herman,C1,14,11,2,L,43,55,,36,&nbsp;,,
01/10/14,@ Archbishop Bergan,C2,3,19,4,W,62,23,,41,&nbsp;,,
01/14/14,Omaha Skutt Catholic,B,15,9,2,L,31,44,,36,&nbsp;,,
01/16/14,@ Plattsmouth,B,10,12,3,L,49,53,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,South Sioux City,A,18,7,2,L,43,61,,38,River Cities Conference,Omaha Skutt /Home Sites,
01/23,Ralston,B,4,18,4,L,34,35,,30,River Cities Conference,Omaha Skutt /Home Sites,
01/28/14,Omaha Duchesne Academy,B,18,6,1,L,34,47,,39,&nbsp;,,
01/31/14,Omaha Gross Catholic,B,16,8,2,L,29,53,,36,&nbsp;,,
02/03/14,@ Omaha Mercy,B,3,19,4,W,52,36,,41,&nbsp;,,
02/08/14,South Sioux City,A,18,7,2,L,48,64,,38,&nbsp;,,
02/13/14,Bennington,B,6,17,3,L,47,50,,33,&nbsp;,,
02/17/14,@ Blair,B,10,13,3,L,30,47,,33,&nbsp;,,
02/18/14,@ Ralston,B,4,18,4,W,48,38,,41,&nbsp;,,
02/21/14,@ Elkhorn,B,9,13,3,W,43,39,,44,&nbsp;,,
02/25/14,Bennington,B,6,17,3,L,29,32,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.739
