2009-2010 Boys Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:42 am CDT

Ralston (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
12/04,Blair,B,12,11,2,W,63,51,,47,Ralston Tip-Off Classic,Ralston,
12/05,Platte County MO,B,10,16,3,W,64,54,,44,Ralston Tip-Off Classic,Ralston,
12/10-12/12,Opponents:,,,,-,,,,,-,Blue Valley Shootout,Blue Valley,
12/10,Lees Summit MO,A,16,9,2,W,47,43,,49,Blue Valley Shootout,Blue Valley,
12/11,KC Sumner Academy KS,B,16,4,1,L,41,85,,39,Blue Valley Shootout,Blue Valley,
12/12,DeSoto KS,B,10,11,3,W,58,45,,44,Blue Valley Shootout,Blue Valley,
12/18/09,@ Hastings,B,2,17,4,W,70,42,,41,&nbsp;,,
12/22/09,@ Platteview,B,8,13,3,W,75,65,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Seward,B,12,10,2,W,50,49,,47,York Holiday Tournament,York High School,
12/30,Plattsmouth,B,10,9,2,W,83,49,,47,York Holiday Tournament,York High School,
01/09/10,Omaha Gross Catholic,B,15,8,2,W,62,60,,47,&nbsp;,,
01/12/10,Waverly,B,9,12,3,W,73,45,,44,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Lincoln Pius X,B,17,4,1,L,48,50,,39,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Boys Town,C1,8,16,3,W,62,50,,44,Nebraska Prep Classic,Boys Town /Qwest Center,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Gross Catholic/Home Sites,
01/19,Omaha Gross Catholic,B,15,8,2,L,59,62,,36,River Cities Conference,Gross Catholic/Home Sites,
01/22,Omaha Roncalli Catholic,B,8,13,3,W,66,54,,44,River Cities Conference,Gross Catholic/Home Sites,
01/26-01/28,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/26,Lincoln High,A,16,5,1,L,38,39,,41,Bryan High Cage Classic,Omaha Bryan,
01/28,Bellevue East,A,14,11,2,L,52,55,(OT),38,Bryan High Cage Classic,Omaha Bryan,
01/30/10,@ Beatrice,B,17,5,1,W,45,35,,50,&nbsp;,,
02/05/10,Omaha Roncalli Catholic,B,8,13,3,W,72,36,,44,&nbsp;,,
02/09/10,South Sioux City,B,16,5,1,L,56,61,,39,&nbsp;,,
02/13/10,@ Chadron,C1,21,1,1,L,43,60,,39,&nbsp;,,
02/20/10,@ Norris,B,9,12,3,W,56,47,,44,&nbsp;,,
02/23/10,@ Omaha Skutt Catholic,B,19,6,1,L,59,66,,39,&nbsp;,,
03/01/10,Gretna,B,17,5,1,W,72,43,,50,&nbsp;,,
03/02/10,Omaha Gross Catholic,B,15,8,2,W,59,50,,47,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.480
