2011-2012 Girls Basketball Team Report for Deshler
This report was generated on 06/01/12 at 7:00 am CDT

Deshler (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Exeter-Milligan,D1,20,4,1,L,37,57,,39,&nbsp;,,
12/02/11,@ Silver Lake,D2,6,14,3,W,66,24,,44,&nbsp;,,
12/06/11,Meridian,D2,13,12,2,W,40,31,,47,&nbsp;,,
12/10/11,Southern,C2,11,11,2,W,46,30,,49,&nbsp;,,
12/13/11,@ BDS,D1,14,11,2,L,39,42,,36,&nbsp;,,
12/16/11,Franklin,D1,6,15,3,W,39,20,,44,&nbsp;,,
12/19/11,@ Freeman,C2,18,7,2,L,36,46,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Cross County,C2,14,11,2,L,37,44,,38,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Dorchester,D2,5,16,4,W,46,24,,41,Exeter-Milligan Holiday Tournament,Exeter,
01/06/12,@ Shelton,C2,19,3,1,L,28,44,,41,&nbsp;,,
01/07/12,@ Thayer Central,C2,5,15,3,W,25,19,,46,&nbsp;,,
01/10/12,Sandy Creek,C1,19,3,1,L,43,57,,42,&nbsp;,,
01/17/12,Lawrence-Nelson,D2,9,14,3,W,36,19,,44,&nbsp;,,
01/20/12,Harvard,D1,7,15,3,W,47,25,,44,&nbsp;,,
01/24/12,@ Superior,C2,13,9,2,L,38,46,,38,&nbsp;,,
01/26/12,Kenesaw,D1,16,6,2,L,35,40,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Lawrence-Nelson,D2,9,14,3,L,29,34,,33,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Heartland,D1,14,12,2,W,61,58,(OT),47,&nbsp;,,
02/09/12,@ Red Cloud,D2,3,17,4,W,47,14,,41,&nbsp;,,
02/10/12,Blue Hill,C2,19,4,1,L,30,66,,41,&nbsp;,,
02/14/12,BDS,D1,14,11,2,L,27,38,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.190
