2014-2015 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/11/15 at 9:05 am CDT

Mount Michael Benedictine (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Platteview,B,3,13,4,W,4,0,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/21,Schuyler,B,9,10,3,W,1,0,,44,Schuyler Invite,Schuyler,
03/21,Plattsmouth,B,7,10,3,W,6,0,,44,Schuyler Invite,Schuyler,
03/23/15,@ Omaha Roncalli Catholic,B,3,13,4,W,5,0,,41,&nbsp;,,
03/26/15,Seward,B,4,10,3,W,4,0,,44,&nbsp;,,
03/31/15,@ Omaha Skutt Catholic,B,11,4,2,L,0,1,,36,&nbsp;,,
04/07/15,@ Beatrice,B,4,12,3,W,2,0,,44,&nbsp;,,
04/09/15,Lincoln Lutheran,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,@ Columbus Lakeview,B,2,12,4,W,5,1,,41,&nbsp;,,
04/14/15,@ Ralston,B,11,7,2,W,3,2,,47,&nbsp;,,
04/16/15,Lutheran High/Norfolk Catholic,B,5,5,2,W,3,0,,47,&nbsp;,,
04/21/15,South Sioux City,A,8,9,3,W,2,1,(SO),46,&nbsp;,,
04/23/15,Omaha Gross Catholic,B,8,9,3,W,4,0,,44,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/27,Omaha Roncalli Catholic,B,3,13,4,W,5,0,,41,River Cities Conference,Home Sites/Skutt Catholic,
04/28,Omaha Gross Catholic,B,8,9,3,W,3,0,,44,River Cities Conference,Home Sites/Skutt Catholic,
04/30,Omaha Skutt Catholic,B,11,4,2,L,1,2,,36,River Cities Conference,Home Sites/Skutt Catholic,
05/05/15,Bennington,B,2,13,4,W,5,1,,41,&nbsp;,,
05/07/15,Blair,B,8,7,2,W,2,0,,47,&nbsp;,,
05/09/15,Scottsbluff,B,9,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,43.056
