2015-2016 Girls Basketball Team Report for Arlington
This report was generated on 02/29/16 at 9:01 am CST

Arlington (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ West Point-Beemer,C1,22,5,1,L,24,69,,39,&nbsp;,,
12/05/15,Ashland-Greenwood,C1,4,16,4,W,58,46,,41,&nbsp;,,
12/08/15,Yutan,C2,21,5,1,L,44,66,,39,&nbsp;,,
12/11/15,Platteview,B,24,0,1,L,30,65,,41,&nbsp;,,
12/15/15,Conestoga,C1,14,10,2,L,38,59,,36,&nbsp;,,
12/17/15,@ Bishop Neumann,C1,19,5,1,L,17,72,,39,&nbsp;,,
12/19/15,Tekamah-Herman,C1,13,10,2,L,38,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Fort Calhoun,C1,13,10,2,L,39,67,,36,Logan View Holiday Tournament,Logan View High School,
12/30,Logan View-Scribner-Snyder,C1,4,19,4,W,51,34,,41,Logan View Holiday Tournament,Logan View High School,
01/05/16,@ Boys Town,C1,8,14,3,W,57,22,,44,&nbsp;,,
01/08/16,Raymond Central,C1,15,10,2,L,31,52,,36,&nbsp;,,
01/09/16,@ Archbishop Bergan,D1,11,12,3,L,42,54,,33,&nbsp;,,
01/12/16,North Bend Central,C1,17,6,2,L,23,49,,36,&nbsp;,,
01/16/16,@ Syracuse,C1,7,16,3,L,49,53,,33,&nbsp;,,
01/22/16,@ Douglas County West,C1,2,19,4,W,52,32,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Wahoo,C1,11,14,3,L,52,82,,33,Nebraska Capitol Conference,Douglas County West,
01/28,Douglas County West,C1,2,19,4,W,62,25,,41,Nebraska Capitol Conference,Douglas County West,
02/01/16,Fort Calhoun,C1,13,10,2,L,47,65,,36,&nbsp;,,
02/05/16,Wahoo,C1,11,14,3,L,42,74,,33,&nbsp;,,
02/09/16,@ Logan View-Scribner-Snyder,C1,4,19,4,W,57,34,,41,&nbsp;,,
02/12/16,@ Omaha Duchesne Academy,B,14,9,2,L,35,54,,38,&nbsp;,,
02/15/16,Logan View-Scribner-Snyder,C1,4,19,4,W,53,33,,41,Subdistrict C1-6 Tournament,Oakland-Craig,
02/16/16,West Point-Beemer,C1,22,5,1,L,28,68,,39,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,30.435%
Average Points:,37.957
