2012-2013 Boys Soccer Team Report for Omaha South
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha South (20-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Schuyler,B,9,2,1,W,10,0,,50,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,South Engagement,Omaha South ,
03/16,Gretna,B,13,4,1,W,3,1,,50,South Engagement,Omaha South ,
03/16,Lexington,B,12,4,1,W,6,0,,50,South Engagement,Omaha South ,
03/19/13,Papillion-LaVista,A,6,9,3,W,6,0,,44,&nbsp;,,
03/22/13,@ Omaha Burke,A,14,3,1,W,4,0,,50,&nbsp;,,
03/26/13,Papillion-LaVista South,A,10,7,2,W,2,0,,47,&nbsp;,,
03/28-03/30,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan High,
03/28,Omaha Bryan,A,5,13,3,W,7,0,,44,Bryan Invite,Omaha Bryan High,
03/30,Bellevue East,A,6,12,3,W,9,0,,44,Bryan Invite,Omaha Bryan High,
04/01/13,Omaha Central,A,6,8,3,W,8,0,,44,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Papillion-LaVista,A,6,9,3,W,9,0,,44,Metro Conference,TBD,
04/05,Papillion-LaVista South,A,10,7,2,W,8,1,,47,Metro Conference,TBD,
04/08,Creighton Preparatory School,A,15,3,1,W,1,0,(OT),50,Metro Conference,TBD,
04/09/13,Omaha Northwest,A,2,17,4,W,8,0,,41,&nbsp;,,
04/15/13,Lincoln North Star,A,7,10,3,W,9,0,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South ,
04/19,Glenwood IA,B,9,3,1,W,10,0,,50,Van Metre Invite,Omaha South ,
04/20,Millard West,A,14,5,2,W,2,0,,47,Van Metre Invite,Omaha South ,
04/23/13,@ Creighton Preparatory School,A,15,3,1,W,1,0,(SO),50,&nbsp;,,
04/25/13,@ Bellevue East,A,6,12,3,W,8,0,,44,&nbsp;,,
04/30/13,Omaha Benson,A,3,13,4,W,10,0,,41,&nbsp;,,
05/02/13,Bellevue West,A,9,8,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.400
