2012-2013 Boys Basketball Team Report for Hitchcock County
This report was generated on 12/26/13 at 10:27 pm CST

Hitchcock County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cambridge,D1,12,12,2,W,50,42,,47,&nbsp;,,
12/01/12,Hayes Center,D2,9,14,3,W,63,25,,44,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Oberlin-Decatur Community KS,C2,8,10,3,W,47,32,,46,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Arapahoe,D1,24,4,1,L,25,45,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Medicine Valley,D2,11,10,2,W,54,39,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,@ Brady,D2,15,8,2,L,33,44,,36,&nbsp;,,
12/15/12,Medicine Valley,D2,11,10,2,W,46,44,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Pleasanton,D2,5,16,4,W,67,28,,41,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,24,4,1,L,58,64,,39,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Wauneta-Palisade,D2,13,10,2,W,53,41,,47,&nbsp;,,
01/08/13,Dundy County-Stratton,C2,16,8,2,W,68,56,,49,&nbsp;,,
01/11/13,@ Alma,D1,11,12,3,W,60,45,,44,&nbsp;,,
01/15/13,@ Paxton,D1,25,0,1,L,35,54,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Maywood,D2,2,19,4,W,73,16,,41,RPAC Tournament,TBA,
01/22,Wallace,D2,14,9,2,W,63,49,,47,RPAC Tournament,TBA,
01/25,Paxton,D1,25,0,1,L,46,80,,39,RPAC Tournament,TBA,
01/26,Arapahoe,D1,24,4,1,L,50,65,,39,RPAC Tournament,TBA,
01/29/13,Southwest,D1,2,19,4,W,57,29,,41,&nbsp;,,
02/02/13,@ Arapahoe,D1,24,4,1,L,48,59,,39,&nbsp;,,
02/05/13,Bird City-Cheylin KS,D2,12,4,1,W,48,44,(OT),50,&nbsp;,,
02/08/13,@ Wallace,D2,14,9,2,L,34,52,,36,&nbsp;,,
02/15/13,Maywood,D2,2,19,4,W,69,29,,41,&nbsp;,,
02/19/13,SMC,D1,11,11,2,L,48,54,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.348
