2011-2012 Girls Soccer Team Report for Millard West
This report was generated on 04/07/15 at 10:38 am CDT

Millard West (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Lincoln Pius X,B,11,6,2,W,2,1,,47,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Papillion-LaVista,A,9,8,2,W,5,0,,47,Lincoln Northeast Invitational,Abbott Sports Complex,
03/23/12,Bellevue East,A,3,14,4,W,8,0,,41,&nbsp;,,
03/24/12,Lincoln Southwest,A,13,5,2,W,1,0,,47,&nbsp;,,
03/26/12,Papillion-LaVista South,A,8,7,2,W,3,1,,47,&nbsp;,,
03/29/12,@ Papillion-LaVista,A,9,8,2,W,1,0,(OT),47,&nbsp;,,
04/02/12,Omaha Marian,A,16,1,1,L,0,1,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Bryan,A,0,15,4,W,10,0,,41,Metro,TBA,
04/06,Papillion-LaVista South,A,8,7,2,W,1,0,,47,Metro,TBA,
04/07,Omaha Marian,A,16,1,1,L,0,1,,39,Metro,TBA,
04/10/12,@ Omaha Burke,A,11,9,2,W,2,1,(OT),47,&nbsp;,,
04/16/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
04/19/12,@ Omaha Westside,A,15,3,1,W,1,0,,50,&nbsp;,,
04/23/12,@ Millard North,A,17,2,1,L,1,2,(OT),39,&nbsp;,,
04/28/12,Lincoln East,A,13,5,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Lincoln Southeast,A,16,1,1,L,1,5,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
05/03/12,Bellevue West,A,10,6,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,44.222
