2008-2009 Girls Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:59 am CDT

West Holt (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Creighton,C2,8,12,3,W,58,40,,44,&nbsp;,,
12/06/08,@ Valentine,C1,9,13,3,W,51,39,,46,&nbsp;,,
12/12/08,Ainsworth,C1,1,18,4,W,73,31,,43,&nbsp;,,
12/16/08,@ Chambers,D2,22,1,1,L,38,62,,39,&nbsp;,,
12/23/08,@ Ord,C1,9,9,2,L,37,41,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Northeast Community College,
01/02,Omaha Roncalli Catholic,B,15,7,2,L,42,62,,39,Hawks Holiday Classic,Northeast Community College,
01/09/09,@ Crofton,C1,21,1,1,L,28,43,,41,&nbsp;,,
01/10/09,Elkhorn Valley,D1,20,4,1,L,46,49,,39,&nbsp;,,
01/15/09,@ Pierce,C1,11,11,2,W,51,34,,49,&nbsp;,,
01/16/09,@ Randolph,C2,5,15,3,W,49,26,,44,&nbsp;,,
01/20/09,Plainview,C2,4,16,4,W,58,27,,41,&nbsp;,,
01/23/09,@ O'Neill,C1,6,13,3,W,46,27,,46,&nbsp;,,
01/24/09,@ Laurel-Concord,C2,11,10,2,L,52,56,,36,&nbsp;,,
01/27/09,Neligh-Oakdale,C2,4,18,4,W,66,28,,41,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Creighton,C2,8,12,3,W,58,43,,44,NENAC Conference Tournament,Elkhorn Valley,
02/02,Crofton,C1,21,1,1,L,34,49,,41,NENAC Conference Tournament,Elkhorn Valley,
02/05,Laurel-Concord,C2,11,10,2,W,45,41,,47,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,Lutheran High Northeast,C2,15,7,2,L,39,48,,36,&nbsp;,,
02/12/09,Boone Central,C1,21,2,1,W,46,35,,52,&nbsp;,,
02/17/09,Creighton,C2,8,12,3,W,60,52,,44,&nbsp;,,
02/19/09,Lutheran High Northeast,C2,15,7,2,L,36,58,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.190
