2014-2015 Volleyball Team Report for Ansley-Litchfield
This report was generated on 11/18/14 at 8:44 am CST

Ansley-Litchfield (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/04/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/09/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/09/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/13,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Seven Valleys Tourney,Callaway,
09/13,Brady,D1,21,8,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/13,Sandhills/Thedford,D2,23,9,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/16/14,Central Valley,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/16/14,Arcadia-Loup City,C2,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,O'Neill Tourney (1-Day Tournament, >4 Teams),O'Neill HS/O'Neill Elementary,
09/20,Grand Island Central Catholic,C1,25,7,1,W,2,0,,53,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/20,O'Neill,C1,0,28,4,W,2,0,,44,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/20,Lutheran High Northeast,C2,16,19,3,W,2,0,,46,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/23/14,Central Valley,D1,19,13,2,W,3,0,,47,&nbsp;,,
09/26/14,Twin Loup (Sargent/Loup County),D1,13,18,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Amherst,D1,21,10,2,W,2,0,,47,Ansley-Litchfield Tourney,Ansley,
09/27,Ewing,D2,14,13,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
09/27,Arcadia-Loup City,C2,11,15,3,W,2,0,,46,Ansley-Litchfield Tourney,Ansley,
09/30/14,@ South Loup,D1,18,10,2,W,3,0,,47,&nbsp;,,
10/07/14,Amherst,D1,21,10,2,W,3,0,,47,&nbsp;,,
10/09/14,Wilcox-Hildreth,D2,14,14,2,W,3,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Mid-Nebraska Activities Conference (2/3-Day Tournament),Twin Loup/Broken Bow,
10/16,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Brady,D1,21,8,2,W,3,0,,47,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Mullen,D2,19,10,2,W,3,0,,47,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/21,Anselmo-Merna,D2,6,21,4,W,2,0,,41,Ansley/Litchfield Tourney,Litchfield,
10/21,South Loup,D1,18,10,2,W,2,0,,47,Ansley/Litchfield Tourney,Litchfield,
10/24/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/24/14,Loomis,D2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/28/14,Brady,D1,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/28/14,Sandhills/Thedford,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
11/03/14,Twin Loup (Sargent/Loup County),D1,13,18,3,W,3,0,,44,&nbsp;,,
11/03/14,Central Valley,D1,19,13,2,W,3,0,,47,&nbsp;,,
11/06/14,St. Mary's,D1,31,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.250
