Team Report for Lincoln Northwest
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln Northwest (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln High,A,12,9,2,L,8,13,,38,&nbsp;,,
12/05/23,@ Lincoln Southwest,A,7,15,3,L,9,12,,35,&nbsp;,,
12/07/23,Lincoln Standing Bear,B,2,17,4,W,17,4,,41,&nbsp;,,
12/14/23,@ Omaha Westview,A,10,10,2,W,16.5,4.5,,49,&nbsp;,,
01/04/24,@ Lincoln East,A,9,14,3,L,10,11,,35,&nbsp;,,
01/09/24,Elkhorn,B,13,9,2,L,7,14,,36,&nbsp;,,
01/10/24,Lincoln North Star,A,13,10,2,L,3,18,,38,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,9,14,3,L,1,7,,35,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,12,9,2,L,0,3,,38,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,16,7,2,L,3,5,,38,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,2,17,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/15/24,@ Lincoln Southeast,A,6,14,3,L,3,18,,35,&nbsp;,,
01/16/24,York,B,14,11,2,L,6,15,,36,&nbsp;,,
01/16/24,Lincoln Standing Bear,B,2,17,4,W,18.5,2.5,,41,&nbsp;,,
01/18/24,Lincoln Northeast,A,16,7,2,L,9,12,,38,&nbsp;,,
01/23/24,@ Elkhorn North,B,21,4,1,L,5,16,,39,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,11,11,2,L,1,3,,36,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,13,10,2,W,6,2,,47,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,2,17,4,W,6,2,,41,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,30.000%
Average Points:,38.650
