2018-2019 Boys Soccer Team Report for Bellevue East
This report was generated on 05/06/19 at 11:25 am CDT

Bellevue East (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East,
03/16,Kearney,A,17,0,1,L,0,6,,39,Chieftain Invitational,Bellevue East,
03/16,Lincoln High,A,7,8,3,L,1,5,,33,Chieftain Invitational,Bellevue East,
03/19/19,@ Omaha Benson,A,6,10,3,W,1,0,,44,&nbsp;,,
03/21-03/23,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Omaha Bryan,
03/21,Omaha Central,A,12,6,2,L,0,4,,36,Omaha Bryan Invitational,Omaha Bryan,
03/23,Omaha North,A,0,16,4,W,5,0,,41,Omaha Bryan Invitational,Omaha Bryan,
03/25/19,@ Millard North,A,8,8,2,L,0,5,,36,&nbsp;,,
03/28/19,Omaha Northwest,A,6,12,3,L,0,2,,33,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Burke,A,12,4,1,L,2,7,,39,Metro,TBA,
04/05,Omaha Northwest,A,6,12,3,W,2,1,,44,Metro,TBA,
04/08/19,Omaha Bryan,A,8,9,3,L,1,7,,33,&nbsp;,,
04/11/19,@ Omaha Central,A,12,6,2,L,0,6,,36,&nbsp;,,
04/13/19,Papillion-LaVista,A,14,5,2,L,0,3,,36,&nbsp;,,
04/16/19,Millard South,A,5,11,3,L,1,4,,33,&nbsp;,,
04/19/19,Omaha Westside,A,6,10,3,L,0,1,,33,&nbsp;,,
04/20/19,@ Lincoln Northeast,A,5,8,3,L,0,2,,33,&nbsp;,,
04/26/19,@ Omaha North,A,0,16,4,W,1,0,,41,&nbsp;,,
04/30/19,@ Kearney,A,17,0,1,L,0,8,,39,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,23.529%
Average Points:,37.000
