2014-2015 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 04/01/15 at 10:40 am CDT

Doniphan-Trumbull (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Blue Hill,D1,10,14,3,W,51,47,,44,&nbsp;,,
12/06/14,St. Paul,C1,4,17,4,W,46,40,,43,&nbsp;,,
12/12/14,@ Hastings St. Cecilia,C2,24,1,1,L,22,52,,39,&nbsp;,,
12/19/14,Sandy Creek,C2,10,15,3,W,62,47,,44,&nbsp;,,
12/20/14,@ Fillmore Central,C1,11,12,3,L,33,50,,35,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Gibbon,C2,9,15,3,L,58,61,,33,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Elm Creek,D1,14,9,2,L,42,57,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/08/15,Ravenna,C2,15,9,2,L,43,62,,36,&nbsp;,,
01/10/15,@ Grand Island Central Catholic,C1,22,5,1,L,18,48,,41,&nbsp;,,
01/13/15,@ Centura,C2,5,18,4,W,37,33,,41,&nbsp;,,
01/16/15,Gibbon,C2,9,15,3,W,43,41,,44,&nbsp;,,
01/17/15,Adams Central,B,21,4,1,L,48,64,,42,&nbsp;,,
01/20/15,@ Kearney Catholic,C1,15,10,2,L,36,65,,38,&nbsp;,,
01/22/15,@ Thayer Central,C2,9,13,3,L,52,53,,33,&nbsp;,,
01/23/15,@ Superior,C2,6,16,3,W,50,44,,44,&nbsp;,,
01/29/15,@ Ord,C1,17,8,2,L,42,47,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Ord,C1,17,8,2,L,35,53,,38,Louplatte Conference,Adams Central HS/High Seeds,
02/13/15,@ Wood River,C1,21,5,1,L,53,60,,41,&nbsp;,,
02/19/15,@ Arcadia-Loup City,C2,10,13,3,W,42,34,,44,&nbsp;,,
02/20/15,@ Heartland,D1,21,3,1,L,40,54,,39,&nbsp;,,
02/24/15,Sandy Creek,C2,10,15,3,W,43,42,,44,&nbsp;,,
02/26/15,Hastings St. Cecilia,C2,24,1,1,L,30,58,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.818
