2008-2009 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 12/26/13 at 10:22 pm CST

Elmwood-Murdock (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Yutan,C1,2,18,4,W,72,37,,43,&nbsp;,,
12/06/08,Archbishop Bergan,C2,17,5,1,L,51,61,,39,&nbsp;,,
12/13/08,@ Auburn,C1,8,13,3,W,54,27,,46,&nbsp;,,
12/16/08,@ Weeping Water,C2,15,7,2,W,53,47,,47,&nbsp;,,
12/23/08,@ East Butler,C2,14,7,2,W,44,43,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort calhoun,
12/29,Arlington,C1,3,16,4,W,54,18,,43,Fort Calhoun Holiday Tournament,Fort calhoun,
12/30,Fort Calhoun,C1,10,9,2,W,64,55,,49,Fort Calhoun Holiday Tournament,Fort calhoun,
01/03/09,Falls City Sacred Heart,D2,12,9,2,W,52,40,,47,&nbsp;,,
01/08/09,@ Ashland-Greenwood,C1,5,15,3,W,45,40,,46,&nbsp;,,
01/09/09,Johnson County Central,C1,15,8,2,W,53,43,,49,&nbsp;,,
01/15/09,Conestoga,C1,1,19,4,W,69,29,,43,&nbsp;,,
01/23/09,Milford,C1,10,10,2,W,57,29,,49,&nbsp;,,
01/27/09,Freeman,C2,23,1,1,L,42,55,,39,&nbsp;,,
01/29/09,Malcolm,C2,4,17,4,W,52,37,,41,&nbsp;,,
01/30/09,@ Palmyra,C2,9,14,3,W,48,39,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,Malcolm,C2,4,17,4,W,56,40,,41,ECNC Tournament,Southeast Community College,
02/06,Johnson County Central,C1,15,8,2,W,52,37,,49,ECNC Tournament,Southeast Community College,
02/07,Mead,D1,16,6,2,W,46,40,,47,ECNC Tournament,Southeast Community College,
02/14/09,Mead,D1,16,6,2,W,48,43,(2OT),47,&nbsp;,,
02/20/09,Louisville,C2,7,14,3,W,51,35,,44,&nbsp;,,
02/24/09,Aquinas Catholic,C2,3,15,4,W,51,18,,41,&nbsp;,,
02/26/09,Archbishop Bergan,C2,17,5,1,L,45,46,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.545
