2012-2013 Baseball Team Report for Grand Island
This report was generated on 06/13/13 at 3:45 am CDT

Grand Island (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Millard North,A,12,9,2,L,2,3,,36,&nbsp;,,
03/15/13,@ Millard North,A,12,9,2,W,4,3,,47,&nbsp;,,
03/16/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,@ Lincoln High,A,2,15,4,W,12,2,,-,&nbsp;,,
03/25/13,Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Columbus,A,8,15,3,W,6,1,,44,&nbsp;,,
03/28/13,@ Lincoln East,A,7,13,3,L,0,3,,33,&nbsp;,,
03/28/13,@ Lincoln East,A,7,13,3,L,2,7,,33,&nbsp;,,
04/02/13,Norfolk,A,5,15,3,W,9,1,,44,&nbsp;,,
04/02/13,Norfolk,A,5,15,3,W,17,0,,44,&nbsp;,,
04/06/13,Papillion-LaVista South,A,20,2,1,L,3,12,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/06/13,Lincoln Northeast,A,9,10,3,L,10,11,,33,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/12,Lincoln Northeast,A,9,10,3,L,6,8,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Lincoln Southeast,A,8,9,3,L,1,9,,33,&nbsp;,,
04/15/13,Lincoln Southeast,A,8,9,3,W,5,4,,44,&nbsp;,,
04/16/13,Lincoln Pius X,B,15,1,1,L,0,6,,39,&nbsp;,,
04/20/13,Crete,B,9,7,2,L,3,6,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/20/13,Norfolk,A,5,15,3,W,16,2,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/13,Lincoln Southwest,A,12,12,2,L,3,4,,36,&nbsp;,,
04/25/13,Lincoln Southwest,A,12,12,2,L,0,3,,36,&nbsp;,,
04/27/13,Lincoln North Star,A,15,8,2,L,2,8,,36,&nbsp;,,
04/27/13,Lincoln North Star,A,15,8,2,L,0,11,(5 in.),36,&nbsp;,,
05/01/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Millard South,A,13,6,2,L,5,12,,36,&nbsp;,,
05/06/13,@ Omaha Burke,A,13,7,2,W,4,2,,47,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,36.773
